﻿name,molecules number,element,experimental,electrons,relativistic,PBE0 gas/gas,PBE0 gas/solv,PBE0 solv/solv,B3LYP gas/gas,B3LYP gas/solv,B3LYP solv/solv,KT3 gas/gas,KT3 gas/solv,KT3 solv/solv
Fluorobenzene,95,C,124.2,50,0,54.42460162,56.40793369,56.2049032,48.07560991,50.56913868,50.36598095,66.6014986,67.94417634,67.80663458
Indole,103,C,124.3,62,0,55.42726631,53.38492351,53.18245229,49.34291684,47.40598827,47.18750771,68.13516214,64.99965015,64.82738798
2-methylthiophene,10,C,125.14,52,0,52.29323369,51.8931966,51.70866127,46.70136384,46.47178648,46.2982744,64.15307204,63.87955775,63.7546086
2-Methyl-2-cyanopropane,83,C,125.9,46,0,51.86710841,46.98081525,46.62476993,48.13529169,42.9727667,42.60956264,63.92818263,59.20570372,58.87482068
"2,5-dihydrofuran",4,C,126.34,38,0,48.06157375,49.20781439,49.26399996,42.4764293,43.89821994,43.96452968,60.19421435,60.22515549,60.2846809
Chlorobenzene,96,C,126.4,58,0,51.59440778,54.81209898,54.64885919,45.43666843,49.19499872,49.07076037,64.56692066,66.80465738,66.69814393
Toluene,99,C,126.6,50,0,51.82622329,51.10310234,50.82316102,45.83781308,45.31259785,45.03457567,64.27151957,62.57513393,62.32432368
Thiophene,70,C,126.7,44,0,51.1331744,51.17809837,50.98029508,45.32635194,45.51770156,45.33650605,63.70514584,63.86925807,63.6715276
2-methylthiophene,10,C,126.86,52,0,51.75460355,51.05086692,50.83474232,46.01592338,45.44233095,45.22787105,64.37970792,63.81714281,63.64796059
Cyclohexene,90,C,127.3,46,0,46.61588594,45.09778184,44.78769212,40.76018207,39.29392381,38.98714687,57.8222677,56.02100968,55.74219599
Indole,103,C,127.6,62,0,48.67135726,46.80327392,46.40726235,41.05432439,39.19927394,38.82268274,60.83609168,56.6760627,56.34298158
"1,2-Pyrazine",75,C,127.7,42,0,54.3954267,53.07503306,53.03291975,48.64137121,47.55821449,47.61090006,67.36093697,64.18668775,63.70579807
Benzene,91,C,128.5,42,0,48.4579723,48.45368427,48.17517516,42.45083456,42.62953662,42.35511651,61.29314276,61.33716381,61.0986363
Chlorobenzene,96,C,128.6,58,0,47.70200503,48.78529553,48.73425588,41.74928636,43.16193026,43.15678474,59.88263493,60.69361002,60.68028061
"N,N-Dimethylaniline",102,C,129,66,0,47.53896626,43.12398251,42.82959015,41.59835503,37.482635,37.16523371,61.20624358,53.51268867,53.11086565
Toluene,99,C,129.2,50,0,48.45131372,47.94528595,47.65023644,42.4911789,42.14614077,41.85608157,61.39622745,59.87845755,59.6179943
Nitrobenzene,97,C,129.5,64,0,48.41066983,55.54567763,55.2976582,42.44644892,50.25133288,50.02305264,61.0393764,63.03595963,62.75546321
Anisole (methoxybenzene),101,C,129.5,58,0,47.28986196,46.56224394,46.19214121,41.35338837,40.83403692,40.466876,60.49689697,58.03529508,57.69747018
Chlorobenzene,96,C,129.7,58,0,47.45580146,49.82542779,49.46541088,41.4510749,44.17867703,43.86792642,60.14917452,61.50182196,61.19071415
Cyclohexenone,94,C,129.8,52,0,45.10439241,46.67359876,46.91635827,39.05709132,40.73311497,41.04043968,56.65994716,53.58747934,53.81249938
Toluene,99,C,130,50,0,47.77962107,47.11561084,46.86679085,41.87468739,41.42292272,41.18110707,60.38139742,59.27146533,59.05263027
Fluorobenzene,95,C,130.2,50,0,46.68424391,48.40055267,48.10017804,40.80070187,42.89249184,42.56622904,59.59557209,60.4778699,60.18066815
allyl isothiocyanate,17,C,130.4,52,0,39.32847801,39.20843716,41.7837937,33.01770189,33.07696861,35.80769521,50.1904251,48.75611573,49.74368868
Cyclopentene,78,C,130.77,38,0,42.69961489,41.73743375,41.46094106,37.32939381,36.44658071,36.16943038,55.20731003,54.03622943,53.79111813
2-Methyl-2-butene,77,C,132,40,0,42.02195422,40.15624926,39.6987881,34.89349836,33.00998235,32.55731697,52.28406764,50.96304483,50.55867155
Allyl chloride,45,C,134.3,40,0,37.09461367,37.36929587,37.39615109,31.02396239,31.63260592,31.66832262,48.94407213,48.75133435,48.78920442
Cyclopentenone,84,C,134.37,44,0,39.49648616,42.04709967,42.06557858,33.87949739,36.58732746,36.63412493,51.85726405,51.95415678,51.9950805
Chlorobenzene,96,C,134.4,58,0,36.05011995,37.01922175,36.74784003,26.68696838,27.66882118,27.26738271,47.00136417,46.98640762,46.61343194
crotonaldehyde (trans-2-butenal) s-trans,1,C,134.61,38,0,40.44579412,41.65409686,41.92669277,34.39234441,35.70744876,36.05495398,51.98666477,49.9667386,50.31594297
Nitrobenzene,97,C,134.8,64,0,42.05470008,50.38845861,50.13585159,35.91784182,45.16687262,44.90208701,56.07846583,58.81275562,58.46255227
1-Chloro-2-methyl-1-propene,62,C,134.91,48,0,38.72509701,34.44867395,34.15720303,31.70173249,27.52142707,27.24348279,50.17028571,46.50603076,46.41197518
Indole,103,C,135.6,62,0,42.23967609,42.50267053,42.32228409,34.21658422,34.4761589,34.3337872,53.86881041,51.16794622,51.01109433
pyridine,5,C,135.89,42,0,41.83871451,42.88163873,42.8402318,36.10140786,37.42930626,37.38920811,55.88536055,56.0116147,55.99718773
"1,4-Benzoquinone",98,C,136.6,56,0,40.80636404,43.05746548,43.19829664,34.87284053,37.45999483,37.66095604,54.70480082,46.08348042,46.22448019
maleic anhydride,3,C,136.76,50,0,39.30135223,43.04128803,43.21312617,33.95855959,38.30101989,38.54146751,53.33765441,51.84877283,51.95664124
Cyclobutene,58,C,137.2,30,0,36.59886513,35.69013935,35.36706073,30.88261221,30.07372217,29.75537682,48.3034024,47.48137839,47.19651409
Toluene,99,C,137.7,50,0,37.75328274,35.80209855,35.40534543,30.49971877,28.68197739,28.28908657,50.02719135,48.67013814,48.30914334
isoprene,21,C,139.82,38,0,33.60222648,32.93190549,32.50161527,27.45270371,26.73896744,26.30776899,46.69635573,45.74540394,45.31950401
Isobutylene,55,C,141.35,32,0,29.14864103,25.50859801,24.9108911,21.76923052,18.11952246,17.5312736,40.87811095,38.44752414,37.86057366
"(E)-3,4-dimethyl-2-pentene",2,C,141.67,56,0,33.05904788,31.25489631,30.85593448,24.48880736,22.66494156,22.32191566,42.86425729,41.57869157,41.29076936
2-methylpyrazine,6,C,141.9,50,0,33.93563609,34.37625622,34.13737872,27.55021785,28.07274671,27.81249092,46.46175851,45.7161199,45.51110801
isoprene,21,C,142.46,38,0,30.18700033,28.47466159,27.97806377,22.72962931,21.00337643,20.50044553,41.68424733,39.83872041,39.34782674
Furan,68,C,142.8,36,0,34.88747985,34.6832347,34.20407914,27.19998877,27.06294062,26.51559851,45.53710838,45.68117714,45.06593664
Norbornadiene,100,C,143.2,50,0,28.31465532,27.89840825,27.64192018,22.52888534,22.19396558,21.93888074,43.38294763,42.77743632,42.56273155
2-methylpyrazine,6,C,143.9,50,0,31.69638699,31.98165406,31.76477296,25.42281572,25.83742647,25.60366536,44.53032714,44.02119625,43.82276911
ethyl cyanoformate,23,C,144.44,52,0,31.35793815,28.77607727,29.00978158,24.43119931,21.74334765,22.00586853,42.15122923,39.46518687,39.73295688
2-methylpyrazine,6,C,144.85,50,0,31.38840747,31.26354973,30.89097137,25.1733941,25.10937465,24.71874143,43.96877095,42.66392306,42.37467375
"1,4-Pyrazine",74,C,146.1,42,0,30.26078309,30.61799382,30.3723018,23.87565741,24.34035211,24.06883108,43.02075525,42.82970326,42.63012972
diketene,19,C,147.66,44,0,23.83103165,23.94056265,23.66646933,15.58823941,15.94071112,15.59733603,33.31228535,32.44953587,31.80413551
Nitrobenzene,97,C,148.3,64,0,29.34049785,29.27140808,30.29772572,20.67014556,20.44809767,21.57734999,39.73479912,35.32123124,36.4365813
Furfural,86,C,148.6,50,0,30.01403991,30.1608235,29.58617794,22.41176997,22.86038435,22.22287433,40.97294672,40.38815164,39.88995281
"2,3-Dichloro-2,3-dehydrobutyrolactone",71,C,148.9,76,0,21.77547807,18.4526534,18.5383846,12.98834255,10.09015273,10.30980198,34.1878302,31.25610124,31.7355684
Isoxazole,54,C,149.08,36,0,28.85476122,28.40205145,28.03613021,21.74096518,21.32904537,20.9075217,41.98933907,42.27556211,42.01775468
"3,3-Dimethyl-1-butene",87,C,149.8,48,0,21.94979617,19.81576816,19.38814278,15.60527251,13.40519787,12.98551072,35.8270708,33.79707338,33.38483909
pyridine,5,C,149.94,42,0,24.58993462,25.15656917,24.64535568,18.12290382,18.73687758,18.24933051,37.9104503,39.22037155,38.84360746
Cyclohexenone,94,C,150.6,52,0,24.38391007,20.35458571,19.30962642,18.47747627,14.72243706,13.65237832,37.6214333,28.30663522,27.33375102
methylenecyclobutane,7,C,150.62,38,0,21.63305764,17.61443387,17.15827459,13.95162751,9.97931038,9.51433252,32.29448136,29.49448887,29.10633787
"N,N-Dimethylaniline",102,C,150.7,66,0,29.42602553,25.63829122,25.04516726,20.89493905,17.27681232,16.74176877,39.63532234,33.7316553,33.43389861
Methylthiazole,72,C,152.14,52,0,24.02805111,23.37202101,23.24860549,16.08571588,15.47378761,15.28805606,39.02935502,38.82277595,38.83531589
"1,2-Pyrazine",75,C,152.6,42,0,24.57812735,25.1891943,24.9542095,17.93447112,18.69033115,18.42550327,38.12355519,38.6881328,38.49865626
Furfural,86,C,153.3,50,0,22.04019207,21.58553415,21.83362471,13.15221027,12.58884846,12.85267465,31.54510327,29.69762291,29.97001316
tert-butyl isocyanide,22,C,153.39,46,0,7.39480206,10.17944648,11.19958284,4.21842989,7.27143089,8.34478393,28.39795899,35.85169285,36.76324599
Methylthiazole,72,C,153.49,52,0,20.9268323,20.60289364,20.18202586,13.73055676,13.4414129,12.93905038,32.37523732,31.20546006,30.82451199
2-methylpyrazine,6,C,154.11,50,0,20.21562608,18.48889679,18.14437829,12.70535013,10.95766221,10.58637449,32.7602619,29.7276776,29.41223132
crotonaldehyde (trans-2-butenal) s-trans,1,C,154.32,38,0,18.26163083,10.75031413,8.31731325,12.94428319,5.70543614,3.30144411,32.58799812,22.12962794,19.84764931
ethylene carbonate,12,C,155.92,46,0,23.21843438,20.87018763,20.36161046,15.66939962,13.00160184,12.49599625,31.14083555,26.83098864,26.63029298
Pyrimidine,73,C,157.6,42,0,18.32556132,18.90814973,18.62043394,12.16493159,12.9256261,12.64731135,32.81590558,33.36226409,33.16771303
Isoxazole,54,C,157.81,36,0,19.10673456,18.90029335,18.44585155,11.31171975,11.2872186,10.73696787,31.64464174,31.9805001,31.58901001
Pyrimidine,73,C,159.2,42,0,14.11491182,15.13941805,14.9107475,7.32609693,8.31717032,8.10402734,26.62473694,27.8984642,27.76843046
Anisole (methoxybenzene),101,C,159.9,58,0,15.6474192,15.34412558,15.075007,7.29534548,6.94971197,6.65969307,26.9848007,26.15304524,25.9264709
"N,N-Dimethylformamide",49,C,162.5,40,0,17.45505593,15.59469714,14.45722095,10.9489042,8.88175422,7.66378698,31.34561743,28.65725102,27.71124993
Fluorobenzene,95,C,163.3,50,0,10.08299733,10.40999026,10.1355267,1.53492188,1.9206549,1.59054884,20.59544633,19.95600925,19.60843774
maleic anhydride,3,C,164.58,50,0,10.64223651,7.1472036,6.378337545,2.96974949,-0.47991631,-1.3551489,19.06232716,15.78239445,15.1384512
diketene,19,C,165.18,44,0,12.65364216,7.67712838,6.41226078,5.01966347,-0.24596754,-1.61519745,22.91981636,18.68815682,17.64912351
Cyclopentenone,84,C,165.25,44,0,8.21609264,6.29307683,4.8288399,2.66852333,1.15237614,-0.30153712,22.88369913,18.78035713,17.49297586
"2,3-Dichloro-2,3-dehydrobutyrolactone",71,C,165.7,76,0,12.64911801,9.86803053,9.02482529,5.33881344,2.25456218,1.36578689,23.45729977,21.62870674,20.88821434
"1,3,5-triazine",18,C,166.14,42,0,7.856794417,7.334131317,7.284338563,1.36400541,0.903018503,0.84937914,21.11656133,20.650087,20.88117196
beta-butyrolactone,15,C,168.39,46,0,11.64850186,5.79723178,4.22604494,3.94001524,-2.28074378,-3.90634756,22.58415372,17.28060411,15.99919508
"N,N-Dimethylacetamide ((Me)2NCOCH3))",64,C,170,48,0,10.44189818,7.35056262,6.1257175,2.7275679,-0.73891521,-2.029623,23.81581138,19.69888637,18.72240096
Methyl acetate Z,48,C,171.2,40,0,4.6182317,1.41114949,0.52384478,-3.14613408,-6.62159968,-7.57490057,15.97736291,12.04760733,11.77779479
gamma-Butyrolactone (C4H6O2),66,C,177.9,46,0,1.55201299,-4.00690017,-5.28695705,-6.07194882,-12.07851036,-13.42515067,12.59620988,7.1816582,6.24501043
Furfural,86,C,178.1,50,0,-2.58702595,-4.61267427,-6.12628206,-8.42911353,-10.42637133,-12.06021628,14.45145822,15.03924455,13.87181726
3-Butyn-2-one,69,C,183.8,36,0,-8.4115307,-13.17002953,-14.78292755,-15.74299151,-20.77150013,-22.41295949,7.0627053,2.52381164,1.22330364
"1,4-Benzoquinone",98,C,187.2,56,0,-14.71865298,-16.31879849,-17.54896913,-22.17768805,-23.85697854,-25.17678323,-1.44320901,5.23921778,4.259317115
"1,1,1-Trichloroacetone",50,C,187.44,80,0,-13.79347855,-19.21699339,-20.2731681,-20.81709658,-26.51221074,-27.83364,1.1736229,-3.49512205,-4.32910341
crotonaldehyde (trans-2-butenal) s-trans,1,C,194.04,38,0,-16.59842429,-20.91193187,-22.93310744,-22.91696388,-27.3648497,-29.495789,-0.30811232,-1.40109927,-3.03449829
Cyclohexenone,94,C,198.7,52,0,-21.76533451,-26.87602864,-28.81942677,-29.48117817,-34.95183944,-37.0494959,-5.92276694,-8.51643316,-10.14625391
Acetaldehyde,36,C,199.7,24,0,-23.07344402,-30.44503693,-32.6855692,-29.66832282,-37.2116511,-39.5686681,-7.60447512,-14.21216257,-15.96110668
Acetone,46,C,205.8,32,0,-29.88942689,-37.89631295,-40.31101984,-37.7951781,-46.07817012,-48.64918987,-15.17272679,-24.69425817,-26.76052097
pivalaldehyde,20,C,205.83,48,0,-31.0995283,-37.06830712,-38.8252017,-38.19902137,-44.34689119,-46.2728521,-15.27149205,-20.40031846,-21.8056515
Cyclobutanone,65,C,208.9,38,0,-34.08337282,-44.34995679,-46.93373255,-42.07195711,-52.76335231,-55.42862949,-20.00946258,-29.20557392,-31.65285657
Cyclopentenone,84,C,210.45,44,0,-31.84711404,-38.62817672,-40.60228187,-39.75593397,-46.89949194,-48.95726167,-16.00726314,-20.12171866,-21.67644808
Cyclohexanone,93,C,211.2,54,0,-35.77261923,-43.88100161,-46.05892051,-43.8982645,-52.45263568,-54.76262135,-20.36629987,-27.04278703,-28.90595844
Cyclopentanone,82,C,219.6,46,0,-44.12457325,-53.29714366,-55.53315761,-52.60325795,-62.28987447,-64.64371658,-28.96990412,-37.62629896,-39.45310358
Thiirane,39,C,18.7,32,1,166.9509516,170.1274137,168.9551016,158.7708775,162.2214763,160.8696092,166.8799198,169.8692762,168.7396769
ethyl sulfide,13,C,25.5,50,1,151.3142685,153.6632682,153.7203157,143.2047255,145.6533749,145.6892818,150.3383116,152.475885,152.5398146
2-Chloropropanitrile,53,C,37.83,46,1,141.4155884,144.596018,143.9217743,131.7117513,135.0478764,134.1645766,138.8390601,139.9510191,139.2496931
Chloroethane,29,C,39.9,34,1,140.0782983,142.4739031,140.7400191,129.986744,132.2867947,130.2702685,138.8163084,140.0372598,138.4120149
Dimethylsulfoxide,38,C,40.6,42,1,142.6551224,146.659185,147.9052107,134.9963165,139.4048582,140.7080809,144.4118402,148.9161331,150.0889384
2-Chloropropane,43,C,53.6,42,1,125.6127779,125.3264615,122.8350446,113.2714098,112.608804,109.4122974,123.7523825,122.4633965,120.0701783
Dichloromethane,25,C,53.7,42,1,119.6260842,124.7104206,123.5960273,107.5026379,112.7913456,111.6644835,116.0792317,120.7315228,119.5672413
t-Butyl chloride,60,C,66.5,50,1,113.1378601,109.1947094,105.7975095,98.20035698,93.48318717,89.0188985,110.9653957,106.742274,103.301394
Chloroform,26,C,77.2,58,1,84.19082677,88.54194428,87.77090337,68.48275272,73.08267561,72.20695749,79.24911397,83.00864433,82.22358399
"1,1,1-Trichloroethane",30,C,95.2,66,1,63.38096814,62.51964253,61.43665964,44.8056306,43.92375565,42.7032882,58.73355784,57.59091319,56.38973248
"1,1,1-Trichloroacetone",50,C,96.32,80,1,65.95113144,66.11710065,65.90141051,48.20510474,48.611917,48.41544665,61.55820876,62.03865876,61.80658929
1-Chloro-2-methyl-1-propene,62,C,111.64,48,1,60.25260643,62.88806229,62.36144381,52.47511016,55.20348452,54.58990656,70.02674845,70.63536414,69.96358896
Trichloroethylene,35,C,116.7,64,1,55.77099534,56.81294961,56.85510913,48.17625719,49.5131416,49.5507411,67.36221094,68.31191395,68.28093965
"trans-1,2-Dichloroethylene",34,C,120.3,48,1,50.36280916,51.58389908,51.60187058,42.89108119,44.37775688,44.3543096,62.01948368,62.96187285,62.91750465
2-methylthiophene,10,C,123.03,52,1,51.86549972,51.01507886,50.61190951,43.61962618,42.86325301,42.43348981,65.0377331,63.71709233,63.35458378
Trichloroethylene,35,C,124.1,64,1,40.81107641,42.5997008,42.46815218,29.76888192,31.90587691,31.73395046,51.2265465,52.57513133,52.43346251
Thiophene,70,C,125,44,1,51.23356404,50.7908405,50.39044773,42.94122704,42.63080159,42.22602212,65.00581474,64.41080589,64.12784863
methyl isothiocyanate,0,C,128.9,38,1,51.60994276,53.3132937,52.95124797,38.8026544,39.79481535,47.60756389,48.77903558,48.1126905,54.01717212
"1,1--Dichloroethylene",33,C,128.9,48,1,32.55303643,35.27866282,34.98284588,21.29617091,24.35540456,23.98958817,42.27151805,44.02463232,43.63672938
allyl isothiocyanate,17,C,132.02,52,1,40.55394862,41.03557968,52.05299706,33.2844673,33.60323539,45.97890638,46.82255935,45.63447914,49.06652609
2-Chloropropene,44,C,138.56,40,1,28.29177722,27.44392111,26.63494579,18.43235561,17.63473896,16.6877298,38.72481204,36.8417914,35.8895631
2-methylthiophene,10,C,139.5,52,1,33.59811315,31.01812527,30.42072797,23.53357329,20.99632837,20.36553751,47.03907763,44.04378475,43.45090001
Acetyl chloride,40,C,170.3,40,1,0.3560185,-4.73750477,-5.54525171,-8.33257639,-13.3715709,-14.12487207,10.51304216,5.7457358,4.95519135
Dichloromethane,25,CL,,42,0,754.6415007,777.1357273,712.52909,737.6993302,737.2120539,759.8572791,751.4254977,774.4318743,0
Chloroform,26,CL,,58,0,559.7604993,573.0287639,506.7749559,521.4880443,535.9318452,548.8324224,555.9724439,569.4984121,0
Chloroethane,29,CL,,34,0,836.9122304,857.9715869,802.7456029,828.0882954,824.7042049,855.6097522,835.2805319,856.7431816,0
"1,1,1-Trichloroethane",30,CL,,66,0,473.9269464,479.0778482,416.7542857,423.0451702,457.0006103,463.0340683,469.6969122,474.8423429,0
Chlorodimethylsilane ((CH3)2SiHCl),32,CL,,50,0,946.6313285,953.0785453,932.5363848,941.3865408,944.630082,949.6587703,947.6315707,954.0268875,0
"1,1--Dichloroethylene",33,CL,,48,0,608.6735362,617.6860614,571.5628945,581.9239446,598.4526188,607.1874975,605.6439209,614.7966828,0
"trans-1,2-Dichloroethylene",34,CL,,48,0,740.4236907,750.531095,709.7744355,721.5215427,726.8428144,736.5137035,737.5401879,747.9038016,0
Trichloroethylene,35,CL,,64,0,629.0666609,631.7579812,588.9678977,592.6095544,618.4954815,620.4603287,625.1036745,628.0179001,0
Acetyl chloride,40,CL,,40,0,474.3486677,484.4714223,430.578853,444.7853233,476.2151908,482.7622335,470.057438,480.6952812,0
2-Chloropropane,43,CL,,42,0,747.346437,767.5608607,709.727052,734.7009221,742.1948461,767.9628136,746.520099,767.0832526,0
2-Chloropropene,44,CL,,40,0,676.156685,688.1633086,645.5282584,660.0273345,671.5705103,676.348448,674.2491,686.4879689,0
Allyl chloride,45,CL,,40,0,824.3359584,844.2844744,780.758063,805.3936869,799.6415012,823.4535427,821.4052321,841.6851313,0
"1,1,1-Trichloroacetone",50,CL,,80,0,557.3032625,568.3608386,503.0417468,515.9489064,544.1777249,551.8409127,552.2851862,563.4016531,0
2-Chloropropanitrile,53,CL,,46,0,732.8772516,758.2165518,683.7126268,712.3059659,714.4298699,748.4081791,729.9888571,755.7779352,0
t-Butyl chloride,60,CL,,50,0,677.0239553,699.7727874,634.3087815,662.6583689,680.0923484,702.6117325,675.4690023,698.657343,0
1-Chloro-2-methyl-1-propene,62,CL,,48,0,763.7233161,779.0725742,736.1932338,754.2524678,749.6961206,773.5925765,761.6278344,777.1235128,0
"2,3-Dichloro-2,3-dehydrobutyrolactone",71,CL,,76,0,774.453831,790.2455455,744.8885512,762.6478688,761.3949697,772.0752412,771.0177399,786.9591786,0
Chlorobenzene,96,CL,,58,0,704.7522127,713.4051867,675.465392,686.1782184,693.6691687,701.6286378,702.7674156,711.6487519,0
Fluorobenzene,95,F,,50,0,291.7041901,291.7645735,287.6650139,288.5969212,274.3889981,275.1467416,292.5662954,292.5825082,0
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
,,,,,,,,,,,,,,
name,molecules number,element,experimental,electrons,relativistic,avg PBE0 gas,avg PBE0 solv,avg B3LYP gas,avg B3LYP solv,avg KT3 gas,avg KT3 solv,avg mPW1PW91 gas,avg mPW1PW91 solv,
TMS,104,H,0,49,0,31.51837119,31.46060192,31.44179504,31.67004558,31.61127958,31.59481247,31.92088724,31.8492255,31.83360579
Cyclopropane,42,H,0.22,24,0,31.34005403,31.24764058,31.23532136,31.48390653,31.39640855,31.38754263,31.77150162,31.67376888,31.66598112
Bicyclobutane,59,H,0.44,30,0,31.137252,31.1479172,31.11198836,31.20130918,31.22105284,31.1960157,31.27367818,31.26067379,31.22140218
Chlorodimethylsilane ((CH3)2SiHCl),32,H,0.54,50,0,31.12246638,31.2349661,31.21793387,31.27287973,31.39648896,31.38153396,31.53342051,31.65835361,31.64424298
"(E)-3,4-dimethyl-2-pentene",2,H,0.978,56,0,30.50370438,30.45143515,30.43922479,30.63120544,30.59451728,30.5850316,30.87690151,30.83877973,30.82988562
"3,3-Dimethyl-1-butene",87,H,1,48,0,30.52316369,30.47623293,30.46522664,30.67302407,30.61746917,30.60770201,30.91369937,30.86177115,30.85055031
pivalaldehyde,20,H,1.08,48,0,30.54467838,30.46009379,30.44342497,30.68017139,30.5903657,30.57596227,30.92893993,30.83493044,30.81887284
MTBE (methyl t-butyl ether),79,H,1.12,50,0,30.39581658,30.3350679,30.32213634,30.53550771,30.46870167,30.45692443,30.77035401,30.68691855,30.67555345
t-Butylacetylene,89,H,1.21,46,0,30.31242172,30.39781235,30.38928689,30.45754616,30.5317434,30.5245301,30.66870072,30.74412604,30.73711317
Propionitrile,52,H,1.25,30,0,30.34387875,30.65041184,30.6451336,30.46326568,30.78079355,30.77798944,30.72209994,31.03841348,31.0363928
ethyl sulfide,13,H,1.256,50,0,30.28850048,30.40772274,30.40056541,30.41275243,30.55541931,30.54892622,30.6433259,30.77467016,30.76464024
dimethylacetal,9,H,1.281,50,0,30.37183119,30.3261232,30.31076289,30.49077731,30.44989238,30.43385628,30.75389086,30.70109417,30.68488931
2-Methyl-2-cyanopropane,67,H,1.3,38,0,30.31063497,30.38978367,30.38306611,30.4399916,30.52466118,30.51955578,30.68780181,30.76274893,30.75575602
quadricyclane,24,H,1.345,50,0,30.33680954,30.11732435,30.10440637,30.47125086,30.25574522,30.24520312,30.54572378,30.33526389,30.32481771
Bicyclobutane,59,H,1.37,30,0,30.16663905,29.89034647,29.94018405,30.35301124,30.0782844,30.11242014,30.78297565,30.50598568,30.56918353
2-Methyl-2-cyanopropane,83,H,1.39,46,0,30.27156838,30.12817425,30.12245136,30.41282579,30.26285105,30.25671239,30.64458697,30.51190962,30.50586269
ethyl cyanoformate,23,H,1.394,52,0,30.18367918,31.03471914,31.04314131,30.29635319,31.17535082,31.18684838,30.5612326,31.43898598,31.45090709
"Cyclohexane, chair",88,H,1.42,48,0,30.06081612,29.97114088,29.96326629,30.19500801,30.09582217,30.08917358,30.3336399,30.22437264,30.2175231
N-Methylpiperidine,92,H,1.42,56,0,29.97407387,29.99610665,29.98762747,30.09618474,30.10955797,30.10217463,30.23706374,30.23045205,30.2254975
N-Methylpiperidine,92,H,1.42001,56,0,30.16165416,30.12600176,30.12076476,30.29496758,30.26153359,30.25759778,30.46549563,30.41836502,30.41417118
tert-butyl isocyanide,22,H,1.446,46,0,30.18853908,30.03109579,30.01868531,30.32794929,30.16268498,30.14942971,30.55213517,30.36730247,30.35562179
Bicyclobutane,59,H,1.47,30,0,30.16522545,29.95711435,29.92428183,30.28960514,30.08284605,30.06127078,30.28181386,30.07403769,30.0362666
quadricyclane,24,H,1.478,50,0,30.14599114,29.97850462,29.96328671,30.2490786,30.09104243,30.07877144,30.43569091,30.27322719,30.26048272
2-Methyl-2-butene,77,H,1.48,40,0,29.79868728,29.74289798,29.72994044,29.93489503,29.88725668,29.87593797,30.12814169,30.09309841,30.08230653
Chloroethane,29,H,1.5,34,0,30.15363017,30.34128626,30.3245293,30.25438486,30.45712296,30.43849038,30.50849792,30.7049761,30.68660952
Cyclopentane,76,H,1.5,40,0,29.93733241,29.87944314,29.87017725,30.05670742,29.99510501,29.9865115,30.22596593,30.1592638,30.15106203
2-Chloropropane,43,H,1.51,42,0,30.1199554,30.22573438,30.20482254,30.22422062,30.33694566,30.31457563,30.47053168,30.56997109,30.54922534
Nitroethane,31,H,1.55,40,0,30.1808651,30.56417781,30.56549504,30.28874663,30.69508578,30.69557911,30.57013416,30.92400152,30.9310352
"(E)-3,4-dimethyl-2-pentene",2,H,1.56,56,0,29.71767914,29.62826708,29.61443176,29.88655897,29.78377656,29.77282788,30.0873381,29.97323504,29.96305466
"(E)-3,4-dimethyl-2-pentene",2,H,1.56001,56,0,29.76246395,29.66413996,29.64848913,29.89370255,29.80806337,29.79679216,30.07777738,29.9991968,29.98843922
beta-butyrolactone,15,H,1.563,46,0,30.13629909,30.49150928,30.4857041,30.24690734,30.62208961,30.61786127,30.50350095,30.87548333,30.86835631
2-Methyl-2-butene,77,H,1.58,40,0,29.73939901,29.71159699,29.70091719,29.88537761,29.86500525,29.85613435,30.09008481,30.03541626,30.02665971
2-Methyl-2-butene,77,H,1.58001,40,0,29.79815904,29.7663292,29.75418621,29.93651765,29.90616314,29.89577012,30.14255741,30.11758358,30.10755636
Tetrahydropyran (THP),80,H,1.59,48,0,30.07303083,30.01310199,30.00532997,30.18665293,30.12382355,30.11726195,30.33575819,30.24713659,30.241273
Tetrahydropyran (THP),80,H,1.5901,48,0,29.92040705,29.86074122,29.86282868,30.06304942,29.9964848,30.00043004,30.20925192,30.11508835,30.11989534
t-Butyl chloride,60,H,1.61,50,0,30.00204205,30.05283758,30.03078258,30.11925415,30.16403599,30.13726696,30.35492719,30.38457377,30.36080573
2-Methyl-2-nitropropane,61,H,1.61,56,0,30.03195019,29.92970638,29.92216756,30.16208744,30.05404254,30.04711092,30.39386436,30.27876986,30.27297207
Cyclohexene,90,H,1.62,46,0,29.87448044,29.87219948,29.86706372,30.00662356,29.99995795,29.99596083,30.1697825,30.16850244,30.16474648
Cyclopropanone,51,H,1.65,30,0,30.14290372,29.98293363,29.96470727,30.29018198,30.14024507,30.12576369,30.4536467,30.31574427,30.30397258
2-Butyne,57,H,1.7,30,0,29.73722391,29.76020899,29.7536324,29.84840521,29.88925538,29.88534201,29.93604431,30.00257461,29.99068792
Isobutylene,55,H,1.72,32,0,29.69430677,29.68388616,29.670831,29.83603188,29.83114452,29.82137864,30.04422448,30.03593263,30.02463762
"1,3-dioxane",8,H,1.78,48,0,29.97360284,29.93905113,29.92246147,30.07312783,30.04434146,30.02674561,30.21553711,30.17509615,30.15774096
N-Methylpyrrolidine,81,H,1.78,48,0,29.75883442,29.70810505,29.70341567,29.87991518,29.83951911,29.83632559,30.07865045,30.02891302,30.02420752
