ID,mz,MonoisotopicMass,MolecularFormula,SMILES,cid,fragmz_10eV,fragIC_10eV,fragmz_20eV,fragIC_20eV,fragmz_40eV,fragIC_40eV
1594,153.06585,152.0585775,C7H8N2O2,C1=CC(=CC=C1C(=O)O)NN,12089,135.05529; 153.06585,11.13; 100.00,107.06037; 109.07602; 153.06585,32.77; 33.65; 100.00,39.02293; 51.02293; 53.03858; 63.02293; 65.03858; 69.03349; 79.05423; 81.04472; 85.02841; 93.03349; 105.04472; 107.06037; 109.02841; 151.05020,14.97; 100.00; 12.27; 28.87; 84.09; 9.67; 34.88; 12.75; 12.36; 26.43; 12.25; 28.80; 8.80; 13.94
1595,293.02192,292.0146493,C7H15Cl2N2O4P,C1COP(=O)(NC1OO)N(CCCl)CCCl,38347,106.04180; 257.04525,23.56; 100.00,62.99960; 78.01050; 106.04180; 142.01848; 152.01072; 293.02193,66.09; 26.97; 100.00; 49.40; 57.71; 34.21,56.04948; 62.99960; 72.04439; 78.01050; 92.02615; 104.02615; 106.04180; 108.06552; 197.02412; 225.05542,3.84; 100.00; 8.35; 7.10; 21.44; 6.32; 36.86; 3.75; 6.80; 9.13
1596,129.05462,128.0473441,C6H8O3,CC1C(=O)C(=C(O1)C)O,19309,43.01784; 57.03349; 73.02841; 85.02841; 111.04406; 129.05462,14.26; 32.34; 13.75; 12.64; 28.36; 100.00,39.02293; 43.01784; 45.03349; 57.03349; 85.02841; 129.05462,14.24; 100.00; 13.08; 42.63; 10.70; 10.85,39.02293; 43.01784; 45.03349; 55.01784; 57.03349,8.91; 100.00; 30.77; 11.06; 15.92
1597,159.07642,158.0691422,C6H10N2O3,C1C(CN(C1=O)CC(=O)N)O,4626,98.06004; 114.05495; 124.03930; 141.06585; 142.04987; 159.07642,89.04; 100.00; 65.97; 49.56; 38.02; 44.61,42.03383; 43.01784; 44.01309; 44.04948; 70.02874; 72.04439; 96.04439; 98.06004; 114.05495; 115.05020; 124.03930; 141.06585; 142.04987; 159.07642,24.24; 13.59; 12.31; 16.97; 22.32; 11.14; 57.00; 98.08; 100.00; 15.07; 16.67; 30.26; 23.00; 12.09,41.00219; 42.03383; 43.01784; 44.01309; 44.04948; 45.03349; 46.02874; 55.02907; 56.01309; 57.04472; 58.02874; 69.03349; 70.02874; 71.02399; 72.04439; 73.03964; 75.05529; 82.02874; 87.05529; 96.04439; 98.02365; 98.06004; 99.05529; 123.05529,9.11; 45.90; 32.32; 48.14; 31.78; 14.21; 9.09; 14.28; 48.49; 53.52; 26.11; 14.67; 26.42; 14.20; 26.56; 34.84; 11.06; 9.23; 8.83; 100.00; 11.25; 44.53; 21.62; 8.62
1598,153.05462,152.0473441,C8H8O3,COC1=C(C=CC(=C1)C=O)O,1183,93.03349; 107.04914; 121.02841; 125.05971; 135.04406; 153.05462,46.78; 14.01; 74.66; 94.35; 15.32; 100.00,53.03858; 65.03858; 79.01784; 81.03349; 83.04914; 93.03349; 107.04914; 121.02841; 125.05971; 135.04406; 153.05462,17.27; 73.11; 20.69; 32.74; 49.95; 72.42; 19.17; 86.11; 40.47; 48.79; 100.00,39.02293; 51.02293; 53.03858; 55.01784; 57.03349; 65.00219; 65.03858; 67.01784; 79.01784; 81.03349; 93.03349; 97.02841; 109.02841,34.88; 64.37; 31.64; 13.70; 11.83; 22.39; 100.00; 13.79; 19.23; 26.31; 14.56; 11.36; 11.30
1599,233.03638,232.0291072,C13H9ClO2,C1=CC(=CC=C1C(=O)C2=CC=C(C=C2)Cl)O,123504,138.99452; 233.03638,10.64; 100.00,138.99452; 233.03638,100.00; 68.04,93.03349; 110.96322; 112.97887; 121.02841; 138.99452,37.24; 5.88; 5.86; 18.23; 100.00
1600,115.03897,114.031694,C5H6O3,CC1=C(C(=O)CO1)O,4564493,43.01784; 57.03349; 59.04914; 87.04406; 97.02841; 115.03897,71.73; 53.31; 25.72; 31.79; 22.59; 100.00,43.01784; 55.01784; 57.03349; 71.01276,100.00; 23.51; 13.04; 11.72,39.02293; 43.01784; 55.01784; 57.03349; 71.01276,13.54; 100.00; 17.10; 28.16; 11.73
1601,316.0638,315.0565291,C16H13NO4S,C1=CC=C(C=C1)NC2=CC3=CC(=CC(=C3C=C2)O)S(=O)(=O)O,67065,298.05324; 316.06381; 0.013181,12.78; 100.00; 0.0094594,210.09134; 236.10699; 316.06381,12.41; 51.15; 100.00,92.04948; 119.04914; 131.04914; 133.06479; 170.06004; 170.09643; 180.08078; 182.06004; 182.09643; 184.07569; 192.08078; 194.09643; 206.06004; 206.09643; 208.07569; 208.11208; 210.09134; 220.07569; 223.00596; 234.09134; 236.10699; 262.01686; 288.03251; 298.05324,15.92; 16.66; 46.27; 25.62; 32.87; 13.05; 19.37; 34.49; 96.48; 32.01; 15.11; 62.80; 13.02; 28.32; 40.94; 20.05; 100.00; 22.02; 31.00; 93.12; 35.00; 16.85; 13.23; 35.03
1602,137.05971,136.0524295,C8H8O2,CC(=O)C1=CC=C(C=C1)O,7469,43.01784; 137.05971,100.00; 82.52,43.01784; 91.05423; 93.03349; 137.05971,100.00; 13.93; 8.09; 10.34,41.00219; 43.01784; 51.02293; 63.02293; 65.03858; 77.03858; 91.05423; 93.03349,9.90; 100.00; 5.75; 7.46; 10.77; 12.12; 26.49; 7.11
1603,303.19547,302.1881947,C19H26O3,CC12CCC(=O)C(=C1CCC3C2CCC4(C3CCC4=O)C)O,3408,285.18491; 303.19547,43.58; 100.00,81.06988; 95.04914; 97.06479; 105.06988; 107.08553; 123.08044; 125.09609; 141.09101; 149.13248; 151.07536; 163.11174; 175.07536; 177.09101; 179.10666; 193.12231; 213.12739; 225.16378; 227.14304; 227.17943; 231.17434; 243.13796; 247.16926; 255.13796; 257.15361; 257.18999; 259.16926; 267.17434; 273.18491; 275.20056; 285.18491; 303.19547; 0.22304,16.88; 12.08; 32.34; 14.30; 13.36; 28.97; 13.72; 16.20; 14.41; 18.70; 14.76; 17.82; 21.80; 30.77; 18.03; 19.37; 12.31; 15.92; 21.97; 23.62; 15.82; 15.39; 12.89; 14.27; 18.24; 23.15; 20.66; 44.04; 43.23; 100.00; 35.49; 0.11413,43.01784; 57.03349; 67.01784; 67.05423; 79.05423; 81.06988; 85.02841; 93.03349; 93.06988; 97.06479; 109.06479; 111.08044; 123.08044; 125.09609; 139.07536; 145.10118; 149.05971; 153.09101; 159.08044; 163.11174; 175.11174; 189.09101; 193.12231; 207.13796; 217.15869; 243.13796; 245.15361; 247.16926; 271.16926; 273.18491; 275.20056,55.46; 27.35; 28.17; 33.41; 42.87; 50.15; 38.74; 73.84; 66.31; 27.06; 32.26; 34.50; 32.58; 35.63; 28.20; 29.66; 26.03; 25.83; 32.78; 55.60; 27.22; 100.00; 49.31; 35.57; 27.75; 44.61; 47.79; 43.66; 25.50; 67.85; 32.99
1604,199.08659,198.0793129,C12H10N2O,C1=CC=C(C=C1)N=NC2=CC=C(C=C2)O,15529,95.04914; 199.08659,1.38; 100.00,93.03349; 95.04914; 199.08659,10.62; 38.66; 100.00,39.02293; 51.02293; 53.03858; 63.02293; 65.03858; 77.03858; 93.03349; 105.04472; 108.04439; 133.03964; 135.05529; 147.05529; 149.07094; 173.07094; 197.07094,37.11; 51.72; 28.09; 43.48; 59.29; 100.00; 26.35; 25.59; 27.78; 32.49; 19.57; 16.82; 25.61; 22.32; 17.64
1605,139.03897,138.031694,C7H6O3,C1=CC(=CC=C1C(=O)O)O,135,95.04914; 139.03897,88.06; 100.00,65.03858; 93.03349; 95.04914; 111.04406; 121.02841; 139.03897,17.75; 100.00; 95.79; 19.16; 39.85; 44.17,39.02293; 41.03858; 51.02293; 63.02293; 65.03858; 67.05423; 93.03349; 95.04914,8.34; 5.74; 31.02; 20.73; 100.00; 8.96; 38.02; 21.11
1606,199.07536,198.0680796,C13H10O2,C1=CC=C(C=C1)C(=O)C2=CC=C(C=C2)O,14347,105.03349; 199.07536,7.32; 100.00,105.03349; 181.06479; 199.07536,94.65; 36.37; 100.00,51.02293; 63.02293; 67.01784; 77.03858; 79.01784; 93.03349; 105.03349; 121.02841; 181.06479,81.53; 18.92; 13.17; 61.78; 13.08; 100.00; 58.60; 48.36; 14.34
1607,134.06004,133.0527638,C8H7NO,C1=CC2=C(C=CN2)C(=C1)O,75421,106.06513; 134.06004,1.78; 100.00,104.04948; 106.06513; 134.06004,12.17; 19.68; 100.00,39.02293; 51.02293; 63.02293; 65.03858; 75.02293; 77.03858; 78.03383; 90.03383; 92.04948; 104.04948; 105.03349; 107.04914; 132.04439,18.73; 36.75; 91.33; 46.28; 41.56; 100.00; 27.79; 28.11; 28.96; 73.87; 77.57; 44.97; 31.21
1608,143.10666,142.0993797,C8H14O2,CCCCC1CCC(=O)O1,7704,41.03858; 43.05423; 55.05423; 57.06988; 67.05423; 69.06988; 81.06988; 83.08553; 87.04406; 95.08553; 97.10118; 101.05971; 125.09609; 143.10666,27.13; 16.06; 58.81; 98.88; 12.25; 18.79; 40.89; 18.08; 11.84; 24.16; 28.45; 14.90; 18.34; 100.00,39.02293; 41.03858; 43.05423; 55.05423; 57.06988; 65.03858; 67.05423; 69.06988; 79.05423; 81.03349; 81.06988; 83.04914; 83.08553; 93.06988; 95.08553; 97.10118; 107.08553; 125.09609,26.20; 93.29; 55.56; 92.27; 41.49; 21.03; 43.45; 100.00; 83.93; 20.72; 94.11; 24.28; 42.60; 32.11; 46.74; 32.54; 30.51; 27.74,39.02293; 41.03858; 43.01784; 43.05423; 44.99711; 45.03349; 55.05423; 57.06988; 65.03858; 67.05423; 69.06988; 79.05423; 81.06988; 93.06988; 95.08553,15.71; 91.26; 48.87; 30.32; 17.30; 27.51; 100.00; 18.45; 13.77; 53.96; 32.24; 61.68; 30.58; 20.55; 15.33
1609,392.25841,391.2511293,C26H33NO2,CC1=C(C(CCC1)(C)C)C=CC(=CC=CC(=CC(=O)NC2=CC=C(C=C2)O)C)C,1744,109.10118; 110.06004; 123.11683; 131.08553; 135.11683; 137.13248; 139.14813; 147.08044; 149.13248; 159.08044; 161.09609; 173.13248; 175.14813; 212.07060; 214.08626; 218.11756; 239.17943; 241.19508; 252.10191; 254.11756; 255.21073; 258.14886; 265.19508; 268.13321; 270.14886; 283.20564; 336.19581; 350.21146; 392.25841,4.08; 12.16; 14.14; 11.91; 5.14; 8.03; 4.84; 5.66; 5.01; 16.37; 6.29; 5.57; 4.87; 6.72; 5.56; 5.69; 9.61; 15.55; 4.66; 5.02; 32.85; 6.56; 59.82; 14.93; 11.03; 85.67; 5.04; 13.13; 100.00,69.06988; 81.03349; 105.06988; 107.08553; 109.10118; 110.06004; 119.08553; 121.10118; 123.11683; 131.08553; 133.10118; 135.11683; 136.03930; 137.13248; 139.14813; 147.08044; 159.08044; 173.13248; 178.08626; 218.11756; 239.17943; 241.19508; 255.21073; 265.19508; 268.13321; 308.16451; 322.18016; 336.19581; 350.21146; 352.22711; 392.25841,20.89; 22.95; 26.37; 21.34; 23.26; 44.16; 34.20; 23.18; 99.83; 40.23; 45.86; 33.43; 20.72; 61.90; 19.16; 29.36; 35.05; 19.28; 31.26; 18.89; 25.63; 28.41; 18.68; 40.80; 28.76; 30.70; 15.80; 32.93; 100.00; 20.38; 16.16,55.05423; 79.05423; 80.04948; 81.06988; 93.06988; 103.05423; 105.06988; 107.08553; 108.04439; 109.10118; 110.06004; 119.08553; 121.10118; 122.06004; 123.11683; 129.06988; 131.08553; 133.10118; 135.11683; 145.10118; 147.08044; 147.11683; 149.13248; 237.16378; 241.19508; 255.21073; 308.16451; 332.20089; 334.21654; 350.21146; 376.22711,18.55; 34.28; 21.61; 15.70; 32.96; 34.85; 66.80; 68.41; 38.80; 38.38; 34.67; 100.00; 53.83; 11.27; 13.54; 25.53; 35.17; 59.46; 16.90; 33.64; 19.00; 11.83; 30.91; 11.07; 12.38; 12.79; 15.59; 18.29; 13.47; 10.78; 16.56
1610,175.00596,173.9986798,C6H6O4S,C1=CC(=CC=C1O)S(=O)(=O)O,4765,95.04914; 175.00596,17.54; 100.00,93.03349; 95.04914; 172.99031; 175.00596,59.30; 100.00; 10.58; 32.27,51.02293; 63.02293; 65.03858; 93.03349; 95.04914,16.34; 12.92; 100.00; 22.72; 12.98
1611,149.09609,148.088815,C10H12O,CC(C)C1=CC=C(C=C1)C=O,326,43.05423; 107.04914; 119.08553; 121.10118; 149.09609,33.60; 19.73; 13.08; 27.27; 100.00,43.05423; 79.05423; 91.05423; 105.03349; 105.06988; 107.04914; 119.08553; 121.10118; 131.08553; 149.09609,100.00; 52.72; 40.66; 61.69; 24.42; 66.52; 63.33; 22.31; 24.25; 26.94,39.02293; 41.03858; 43.05423; 51.02293; 53.03858; 63.02293; 65.03858; 67.05423; 75.02293; 77.03858; 79.05423; 81.06988; 91.05423; 105.06988; 147.08044,44.14; 52.58; 38.17; 82.19; 46.64; 52.25; 100.00; 43.80; 45.50; 89.60; 72.02; 43.92; 94.82; 41.46; 74.91
1612,201.05799,200.0507154,C9H12O3S,CC(C)C1=CC=C(C=C1)S(=O)(=O)O,6640,119.08553; 201.05799,13.64; 100.00,79.05423; 91.05423; 93.06988; 117.06988; 119.08553; 201.05799,17.57; 18.74; 13.11; 20.37; 100.00; 14.27,51.02293; 65.03858; 77.03858; 79.05423; 89.03858; 91.05423; 93.06988; 101.03858; 103.05423; 117.06988; 119.08553,20.17; 18.42; 17.77; 35.70; 27.40; 100.00; 65.79; 19.00; 47.50; 44.92; 29.74
1613,146.09643,145.0891494,C10H11N,CC(C)C1=CC=C(C=C1)C#N,26289,104.04948; 146.09643,19.73; 100.00,43.05423; 93.06988; 104.04948; 106.06513; 130.06513; 144.08078; 146.09643,21.92; 9.85; 100.00; 8.83; 9.07; 23.72; 76.48,39.02293; 41.03858; 51.02293; 63.02293; 64.01818; 65.03858; 75.02293; 76.01818; 77.03858; 78.03383; 79.05423; 88.01818; 89.03858; 91.05423; 93.06988; 103.05423; 130.06513; 144.08078,36.22; 25.91; 52.61; 50.38; 62.46; 61.73; 21.33; 46.36; 51.88; 31.27; 100.00; 36.20; 19.50; 23.53; 41.22; 24.85; 31.99; 74.70
1614,151.11174,150.1044651,C10H14O,CC(C)C1=CC=C(C=C1)CO,325,43.05423; 91.05423; 93.06988; 133.10118; 151.11174,64.58; 100.00; 28.10; 81.68; 85.97,41.03858; 43.05423; 79.05423; 91.05423; 93.06988; 107.04914; 119.08553; 133.10118; 149.09609; 151.11174,8.76; 63.56; 12.45; 100.00; 33.50; 12.33; 17.35; 24.81; 5.84; 7.93,39.02293; 41.03858; 43.05423; 53.03858; 65.03858; 67.05423; 75.02293; 77.03858; 81.06988; 91.05423; 93.06988; 103.05423; 105.06988; 107.08553; 117.06988,30.89; 81.83; 65.46; 25.08; 51.53; 41.46; 42.03; 100.00; 27.09; 93.59; 77.30; 26.33; 34.17; 29.76; 43.88
1615,137.09609,136.088815,C9H12O,CC(C)C1=CC=C(C=C1)O,7465,43.05423; 95.04914; 97.06479; 137.09609,55.94; 30.40; 12.61; 100.00,39.02293; 43.05423; 65.03858; 77.03858; 79.05423; 81.06988; 83.08553; 93.03349; 93.06988; 95.04914; 107.08553; 109.10118; 137.09609,42.26; 49.78; 33.43; 41.34; 72.91; 43.01; 28.92; 53.52; 57.96; 100.00; 47.25; 35.45; 40.64,39.02293; 41.03858; 51.02293; 53.03858; 63.02293; 65.03858; 67.05423; 77.03858; 79.05423; 81.06988; 93.06988,38.30; 18.08; 19.94; 23.79; 23.34; 77.94; 40.92; 33.50; 100.00; 38.05; 41.83
1616,179.07027,178.0629942,C10H10O3,COC1=CC=C(C=C1)C=CC(=O)O,13245,161.05971; 179.07027,67.87; 100.00,53.00219; 55.01784; 95.04914; 101.03858; 105.06988; 107.04914; 109.06479; 133.06479; 161.05971; 179.07027,7.33; 9.42; 5.51; 5.02; 9.07; 6.97; 10.30; 100.00; 77.36; 55.71,63.02293; 75.02293; 77.03858; 79.05423; 89.03858; 91.05423; 101.03858; 103.05423; 107.04914; 109.02841; 129.03349; 131.04914; 133.06479; 177.05462,14.41; 31.92; 100.00; 32.53; 64.70; 16.57; 24.88; 33.03; 17.32; 12.50; 15.41; 14.77; 69.69; 43.76
1617,138.09134,137.084064,C8H11NO,CC1=C(C=CC(=C1)OC)N,7610,106.06513; 138.09134,6.33; 100.00,39.02293; 41.03858; 58.06513; 65.03858; 68.04948; 70.06513; 79.05423; 80.04948; 81.03349; 81.06988; 83.04914; 94.06513; 95.04914; 106.06513; 109.06479; 110.09643; 111.08044; 112.07569; 121.06479; 122.06004; 136.07569; 138.09134,6.91; 13.95; 5.29; 6.44; 8.40; 6.19; 13.06; 13.18; 7.29; 8.04; 7.12; 8.29; 5.90; 15.73; 14.04; 9.06; 12.85; 6.26; 22.40; 9.03; 9.26; 100.00,39.02293; 41.03858; 51.02293; 53.03858; 54.03383; 56.04948; 58.06513; 63.02293; 65.03858; 66.03383; 77.03858; 78.03383; 79.05423; 80.04948; 82.06513; 91.05423; 93.06988; 94.06513; 106.06513; 136.07569,39.48; 64.55; 51.25; 21.69; 16.04; 18.71; 17.38; 20.25; 100.00; 22.84; 25.84; 63.11; 31.10; 28.16; 12.62; 27.12; 16.38; 25.18; 19.45; 30.77
1618,214.12264,213.1153641,C14H15NO,CC1=C(C=CC(=C1)OC)NC2=CC=CC=C2,162461,182.09643; 214.12264,5.95; 100.00,94.06513; 121.06479; 128.04948; 132.08078; 182.09643; 184.11208; 212.10699; 214.12264,2.80; 7.54; 2.63; 3.13; 10.34; 4.56; 4.16; 100.00,51.02293; 65.03858; 67.05423; 77.03858; 91.05423; 92.04948; 94.06513; 104.04948; 120.08078; 128.04948; 130.06513; 132.08078; 144.08078; 160.11208; 182.09643; 188.10699; 198.09134; 212.10699,9.29; 68.46; 45.17; 13.20; 13.48; 100.00; 21.49; 8.50; 18.56; 28.34; 7.98; 6.39; 9.89; 9.25; 6.32; 5.69; 5.94; 12.19
1619,131.10666,130.0993797,C7H14O2,CC(=O)CC(C)(C)OC,7884,33.03349; 41.03858; 43.01784; 55.05423; 81.06988; 83.08553; 85.10118; 99.08044,16.61; 28.62; 27.27; 22.56; 100.00; 26.49; 17.77; 42.48,41.03858; 43.01784; 43.05423; 55.05423; 57.06988; 81.06988; 83.08553; 85.10118; 99.08044,88.88; 29.93; 19.92; 37.89; 17.89; 46.83; 100.00; 37.79; 26.28,41.03858; 43.01784; 43.05423; 57.03349,100.00; 18.61; 49.40; 14.53
1620,166.08625,165.0789786,C9H11NO2,CC(=O)NC1=CC=C(C=C1)OC,5827,124.07569; 166.08626,23.03; 100.00,97.06479; 108.04439; 122.06004; 124.07569; 166.08626,9.35; 16.15; 28.29; 100.00; 58.85,42.03383; 43.01784; 44.01309; 51.02293; 63.02293; 65.03858; 78.03383; 80.04948; 94.02874; 94.06513; 96.08078; 108.04439; 122.06004; 164.07060,25.96; 100.00; 26.83; 53.55; 18.78; 16.92; 16.10; 30.28; 10.14; 66.32; 26.81; 25.01; 88.79; 16.96
1621,151.07536,150.0680796,C9H10O2,CC(=O)C1=CC=C(C=C1)OC,7476,43.01784; 151.07536,100.00; 51.41,43.01784; 133.06479,100.00; 3.80,43.01784; 51.02293; 63.02293; 65.03858; 69.03349; 77.03858; 79.05423; 81.03349; 89.03858; 93.03349; 107.04914; 149.05971,100.00; 28.13; 35.18; 16.97; 21.46; 37.88; 11.67; 8.03; 20.14; 20.60; 12.90; 23.08
1622,137.05971,136.0524295,C8H8O2,COC1=CC=C(C=C1)C=O,31244,109.06479; 137.05971,51.92; 100.00,51.02293; 63.02293; 65.03858; 81.03349; 91.05423; 95.04914; 105.03349; 107.04914; 109.06479; 137.05971,11.63; 12.12; 19.76; 9.25; 10.08; 19.60; 14.20; 9.93; 44.11; 100.00,39.02293; 51.02293; 53.03858; 55.01784; 63.02293; 65.03858; 75.02293; 81.03349; 91.05423; 107.04914,12.06; 100.00; 29.56; 9.08; 10.59; 29.93; 11.56; 9.28; 9.88; 9.73
1623,153.09101,152.0837296,C9H12O2,COC1=CC=C(C=C1)CCO,69705,109.06479; 135.08044; 153.09101,15.53; 100.00; 24.25,45.03349; 77.03858; 91.05423; 93.06988; 95.04914; 107.04914; 107.08553; 109.06479; 121.06479; 123.08044; 135.08044; 153.09101,35.02; 16.69; 16.03; 17.33; 13.93; 26.31; 18.07; 24.22; 55.28; 13.40; 100.00; 23.05,65.03858; 77.03858; 79.05423; 81.06988; 91.05423; 93.06988; 103.05423; 105.06988; 107.04914; 121.06479; 133.06479; 151.07536,14.70; 95.56; 76.81; 13.94; 100.00; 13.58; 17.69; 13.30; 23.44; 48.52; 17.08; 74.52
1624,181.08592,180.0786442,C10H12O3,CC(=O)OCC1=CC=C(C=C1)OC,7695,43.01784; 77.03858; 121.06479,19.37; 22.15; 100.00,77.03858; 91.05423; 93.06988; 121.06479,21.31; 12.51; 35.81; 100.00,43.01784; 65.03858; 75.02293; 77.03858; 91.05423; 93.06988; 121.06479; 137.05971,13.30; 11.23; 5.85; 100.00; 37.42; 8.10; 11.56; 5.73
1625,167.07027,166.0629942,C9H10O3,COC1=CC=C(C=C1)COC=O,61054,77.03858; 121.06479; 123.08044; 139.07536,28.38; 100.00; 9.89; 11.95,77.03858; 91.05423; 93.06988; 95.04914; 121.06479,20.75; 15.40; 35.11; 12.05; 100.00,65.03858; 77.03858; 79.05423; 91.05423; 93.06988; 121.06479,17.21; 100.00; 25.26; 72.55; 12.56; 63.28
1626,125.05971,124.0524295,C7H8O2,COC1=CC=C(C=C1)O,9015,81.03349; 125.05971,7.71; 100.00,51.02293; 65.03858; 81.03349; 95.04914; 97.06479; 125.05971,15.35; 100.00; 31.46; 45.79; 65.69; 30.11,39.02293; 43.01784; 51.02293; 53.03858; 55.01784; 63.02293; 65.03858; 79.05423; 81.03349; 93.03349; 95.04914,42.38; 35.70; 63.12; 24.21; 32.50; 100.00; 84.63; 53.11; 50.92; 24.43; 72.81
1627,155.14304,154.1357652,C10H18O,CC1=CCC(CC1)(C(C)C)O,11230,43.05423; 81.06988; 85.06479; 95.08553; 97.10118; 111.08044; 113.09609; 121.10118; 137.13248; 155.14304,25.03; 31.24; 18.65; 97.41; 32.90; 16.89; 45.05; 21.57; 100.00; 84.31,43.05423; 55.05423; 67.05423; 69.06988; 81.06988; 83.08553; 93.06988; 95.08553; 97.10118; 121.10118; 137.13248,34.98; 25.79; 40.97; 39.45; 69.72; 19.79; 70.28; 100.00; 63.35; 49.27; 82.40,41.03858; 43.05423; 53.03858; 55.05423; 65.03858; 67.05423; 69.06988; 81.06988; 93.06988; 95.08553; 121.10118,84.62; 87.14; 39.13; 76.21; 19.89; 56.11; 30.79; 41.99; 100.00; 26.53; 22.01
1628,179.14304,178.1357652,C12H18O,CC(C)CC(CC1=CC=CC=C1)O,62661,69.06988; 83.08553; 91.05423; 93.06988; 105.06988; 121.06479; 161.13248; 179.14304,18.20; 23.02; 100.00; 28.55; 21.96; 16.80; 36.88; 44.83,91.05423; 105.06988; 119.08553,100.00; 5.79; 9.33,41.03858; 65.03858; 69.06988; 79.05423; 91.05423; 93.06988; 105.06988; 117.06988; 119.08553,7.66; 12.36; 7.12; 14.27; 100.00; 4.19; 8.20; 8.79; 12.52
1629,177.10224,176.094963,C10H12N2O,CC1CN(NC1=O)C2=CC=CC=C2,98282,132.08078; 177.10224,8.80; 100.00,41.03858; 106.06513; 107.06037; 121.07602; 132.08078; 134.09643; 149.10732; 160.07569; 177.10224,4.83; 7.33; 20.73; 9.59; 35.48; 14.21; 5.88; 9.25; 100.00,41.03858; 54.03383; 56.04948; 63.02293; 65.03858; 67.05423; 77.03858; 79.05423; 82.06513; 104.04948; 106.06513; 107.06037; 108.08078; 118.06513; 132.08078,33.15; 15.28; 26.97; 8.28; 49.68; 17.80; 100.00; 55.73; 13.25; 12.03; 25.41; 39.24; 13.71; 11.41; 22.93
1630,116.11822,115.1109474,C5H13N3,CN1CCN(CC1)N,81349,99.09167; 116.11822,12.29; 100.00,45.04472; 56.04948; 58.06513; 99.09167; 116.11822,22.14; 12.94; 16.27; 100.00; 22.95,44.04948; 45.04472; 57.04472; 58.06513; 59.06037; 70.06513,16.88; 100.00; 23.77; 20.09; 11.66; 24.61
1631,103.11174,102.1044651,C6H14O,CC(C)CC(C)O,7910,43.05423; 57.06988; 85.10118,97.95; 13.56; 100.00,41.03858; 43.05423; 57.06988; 85.10118,30.44; 100.00; 34.13; 31.31,41.03858; 43.05423; 57.06988,100.00; 88.22; 56.02
1632,101.09609,100.088815,C6H12O,CC(C)CC(=O)C,7909,43.05423; 57.06988; 59.04914; 101.09609,67.90; 100.00; 80.48; 84.12,41.03858; 43.05423; 57.06988; 83.08553,100.00; 70.92; 60.41; 37.24,41.03858; 43.01784; 43.05423; 57.06988,100.00; 40.88; 14.15; 24.90
1633,165.12739,164.1201151,C11H16O,CC1=CC(=C(C=C1)O)C(C)(C)C,17004,91.05423; 109.06479; 165.12739,85.85; 100.00; 26.62,39.02293; 41.03858; 55.05423; 57.06988; 81.06988; 91.05423; 107.04914; 109.06479; 163.11174; 165.12739,11.32; 10.90; 53.93; 29.29; 9.14; 100.00; 48.40; 49.09; 24.53; 28.31,39.02293; 41.03858; 53.03858; 55.05423; 57.06988; 65.03858; 67.05423; 77.03858; 79.05423; 81.06988; 91.05423; 105.06988; 107.04914; 107.08553; 149.09609,100.00; 91.66; 38.30; 44.59; 96.30; 71.45; 34.56; 53.11; 62.28; 26.79; 65.29; 49.61; 29.88; 55.44; 34.16
1634,131.14304,130.1357652,C8H18O,CCCC(C)C(CC)O,26989,41.03858; 43.05423; 69.06988; 71.08553; 73.10118; 85.10118; 113.13248,16.03; 54.27; 13.67; 100.00; 13.27; 8.11; 12.38,41.03858; 43.05423; 69.06988; 71.08553; 85.10118,25.30; 100.00; 24.77; 50.14; 19.97,41.03858; 43.05423; 69.06988; 71.08553,58.01; 100.00; 23.74; 19.91
1635,108.08078,107.0734993,C7H9N,CC1=CC=C(C=C1)N,7813,91.05423; 108.08078,7.93; 100.00,65.03858; 79.05423; 81.06988; 91.05423; 92.04948; 106.06513; 108.08078,24.03; 44.49; 24.79; 42.84; 7.92; 13.08; 100.00,51.02293; 53.03858; 63.02293; 65.03858; 77.03858; 79.05423; 91.05423; 106.06513,59.43; 38.79; 62.38; 91.97; 33.88; 100.00; 81.54; 19.94
1636,173.02669,172.0194153,C7H8O3S,CC1=CC=C(C=C1)S(=O)(=O)O,6101,91.05423; 173.02669,76.22; 100.00,65.03858; 91.05423,4.63; 100.00,51.02293; 63.02293; 65.03858; 77.03858; 91.05423,17.22; 18.32; 28.98; 21.66; 100.00
1637,137.05971,136.0524295,C8H8O2,CC1=CC=C(C=C1)C(=O)O,7470,91.05423; 93.06988; 137.05971,61.45; 99.13; 100.00,77.03858; 91.05423; 93.06988; 119.04914; 135.04406,10.43; 100.00; 10.52; 9.43; 21.72,51.02293; 65.03858; 77.03858; 91.05423,45.91; 46.69; 44.01; 100.00
1638,118.06513,117.0578492,C8H7N,CC1=CC=C(C=C1)C#N,7724,91.05423; 118.06513,2.89; 100.00,77.03858; 90.03383; 91.05423; 116.04948; 118.06513,13.35; 21.65; 34.34; 15.69; 100.00,51.02293; 65.03858; 67.05423; 75.02293; 77.03858; 90.03383; 91.05423,85.67; 100.00; 25.46; 27.62; 79.65; 45.80; 44.40
