ID,mz,MonoisotopicMass,MolecularFormula,SMILES,fragmz_10eV,fragIC_10eV,fragmz_20eV,fragIC_20eV,fragmz_40eV,fragIC_40eV
2301,550.17658,551.1838548,C27H29N5O6S,CC(C)(C)C1=CC=C(C=C1)S(=O)(=O)NC2=C(C(=NC(=N2)C3=NC=CC=N3)OCCO)OC4=CC=CC=C4OC,506.15036; 550.17658,47.11; 100.00,41.99854; 107.01385; 108.05672; 133.10227; 197.06417; 344.09620; 356.04590; 358.11185; 360.12750; 372.04081; 384.11358; 400.10850; 426.12415; 428.13980; 444.13471; 445.14388; 446.12923; 465.16020; 476.13980; 490.15545; 492.13471; 506.15036; 516.13471; 518.15036; 520.16601; 530.15036; 532.16601; 534.14528; 546.14528; 548.16093; 550.17658,9.02; 6.76; 8.07; 15.97; 24.84; 7.14; 8.05; 13.14; 12.19; 6.52; 23.62; 7.71; 8.25; 8.12; 6.90; 8.61; 8.50; 10.55; 13.33; 58.15; 7.64; 68.18; 6.36; 5.91; 26.03; 6.37; 11.70; 19.55; 10.99; 23.83; 100.00,41.99854; 93.07097; 104.02542; 106.04107; 117.07097; 133.10227; 212.07507; 237.07032; 279.08875; 295.08366; 382.09793; 384.11358; 398.05646; 398.09285; 400.10850; 410.12923; 424.07211; 448.10850; 450.12415; 453.12381; 455.13946; 462.12415; 476.13980; 488.13980; 490.15545; 492.13471; 497.15003; 504.13471; 506.15036; 0.011551; 534.14528; 548.16093,20.76; 18.16; 48.18; 17.21; 45.67; 30.10; 30.12; 27.63; 21.69; 48.39; 20.93; 86.77; 16.23; 66.74; 34.69; 40.41; 74.78; 20.36; 60.20; 60.19; 16.41; 22.69; 54.02; 15.27; 25.09; 34.89; 16.80; 21.39; 100.00; 0.011033; 17.65; 34.63
2302,346.98842,347.9957,C11H13BrN2O6,C1=C(C(=O)NC(=O)N1C2C(C(C(O2)CO)O)O)C=CBr,135.02000; 169.92470; 171.94035; 186.95125; 214.94616; 346.98842,95.38; 17.40; 20.07; 17.01; 100.00; 37.47,41.99854; 59.01385; 78.91889; 135.02000; 186.95125; 196.93560; 198.95125; 212.93051; 214.94616; 226.94616; 228.96181; 236.93051; 238.94616; 240.96181; 254.94108; 256.95673; 272.95164,29.37; 15.82; 6.94; 53.74; 6.49; 14.82; 8.60; 39.56; 100.00; 31.72; 8.14; 5.59; 9.36; 5.84; 24.30; 34.42; 5.58,41.00329; 41.99854; 43.01894; 44.01419; 59.01385; 69.99345; 78.91889; 101.02442; 111.02000; 126.91889; 128.93454; 135.02000; 169.92470; 184.93560; 186.95125; 196.93560; 212.93051; 214.94616; 226.94616,7.24; 100.00; 3.59; 4.34; 4.26; 9.13; 6.18; 3.74; 5.12; 11.37; 10.59; 10.91; 4.53; 7.94; 4.67; 6.50; 33.25; 10.19; 4.56
2303,416.06153,417.0688,C19H20BrN3O3,CC(C)(C)OC(=O)C1=C2C3CCCN3C(=O)C4=C(N2C=N1)C=CC=C4Br,400.03023; 416.06153,7.33; 100.00,78.91889; 316.00910; 341.98836; 359.99893; 388.06661; 400.03023; 416.06153,17.54; 17.46; 17.55; 33.47; 10.49; 25.12; 100.00,66.03492; 73.06589; 78.91889; 195.05639; 220.97198; 236.08294; 272.96690; 274.98255; 280.07276; 288.99820; 311.97780; 313.99345; 316.00910; 321.02441; 341.98836; 359.99893; 416.06153,5.92; 45.83; 100.00; 7.80; 10.20; 7.70; 67.22; 7.85; 13.24; 28.34; 8.78; 7.05; 16.92; 5.79; 5.83; 8.96; 7.05
2304,382.05706,383.0643343,C12H21N3O5S3,CCNC1CN(S(=O)(=O)C2=C1C=C(S2)S(=O)(=O)N)CCCOC,318.09516; 382.05706,9.90; 100.00,77.96552; 79.98117; 229.01109; 231.02674; 233.04239; 274.06894; 306.98864; 318.09516; 338.03084; 350.03084; 352.04649; 382.05706,9.07; 8.24; 14.62; 16.47; 12.93; 9.91; 7.79; 43.84; 66.30; 15.61; 14.59; 100.00,42.03492; 64.97027; 77.96552; 79.98117; 81.99682; 84.01247; 103.98117; 149.03902; 161.96889; 177.07032; 205.01109; 217.01109; 225.93079; 231.02674; 266.95734; 268.97299; 279.95259; 280.97299; 281.96824; 282.98864; 287.01994; 293.96824; 307.98389; 309.99954; 312.01519; 321.99954; 336.01519; 338.03084; 350.03084; 352.04649; 380.04141,13.56; 50.06; 55.39; 100.00; 10.06; 13.27; 12.32; 13.22; 87.14; 26.26; 13.63; 10.19; 11.29; 14.60; 18.25; 16.41; 28.30; 44.55; 10.56; 14.60; 9.78; 17.50; 38.03; 89.26; 11.05; 18.64; 29.58; 14.68; 9.75; 9.07; 21.08
2305,330.99351,332.00078,C11H13BrN2O5,C1C(C(OC1N2C=C(C(=O)NC2=O)C=CBr)CO)O,135.02000; 214.94616; 240.96181; 256.95673; 258.97238; 302.99859; 312.98294; 330.99351,19.02; 32.83; 31.88; 12.55; 5.58; 6.48; 55.30; 100.00,41.99854; 55.01894; 78.91889; 111.02000; 135.02000; 169.92470; 171.94035; 186.95125; 196.93560; 198.95125; 212.93051; 214.94616; 240.96181; 256.95673; 259.99278; 282.97238; 284.98803; 294.97238; 312.98294; 330.99351,43.95; 6.07; 25.96; 5.14; 100.00; 12.94; 14.17; 15.03; 27.26; 7.78; 64.69; 68.18; 8.93; 6.92; 5.15; 6.93; 4.98; 9.08; 8.93; 8.22,41.00329; 41.99854; 43.01894; 55.01894; 57.03459; 70.02984; 78.91889; 99.04515; 108.99312; 111.02000; 126.05605; 126.91889; 128.93454; 130.05097; 135.02000; 138.01967; 171.94035; 184.93560; 185.91961; 196.93560; 198.95125; 212.93051; 214.94616; 226.94616; 228.96181; 238.94616; 240.96181; 242.94108; 256.95673; 259.99278; 312.98294,7.84; 100.00; 15.09; 6.59; 13.41; 9.34; 22.17; 7.07; 12.71; 4.62; 5.80; 3.97; 5.27; 10.99; 14.84; 4.43; 4.86; 4.16; 3.68; 5.87; 5.15; 45.41; 28.48; 4.59; 10.33; 10.78; 7.49; 5.90; 3.72; 6.41; 4.37
2306,253.98221,254.98949,C10H10BrNO2,CC1(C2=C(C=CC(=C2)Br)NC(=O)O1)C,227.96656; 253.98221,1.51; 100.00,209.99238; 253.98221,6.38; 100.00,169.96108; 193.96108; 195.94035; 211.93526; 227.96656; 237.95091; 253.98221,18.45; 28.11; 38.98; 23.82; 19.83; 100.00; 32.94
2307,259.00876,260.01604,C9H13BrN2O2,CCC(C)N1C(=O)C(=C(NC1=O)C)Br,41.99854; 98.06114; 116.93454; 133.96108; 161.95600; 216.00295; 228.99820; 231.01385; 259.00876,14.86; 26.78; 8.24; 4.56; 6.60; 22.11; 11.46; 6.89; 100.00,40.01927; 41.99854; 68.01419; 78.91889; 83.02509; 98.06114; 116.93454; 133.96108; 159.94035; 161.95600; 202.94616; 230.97746; 231.01385; 259.00876,31.04; 100.00; 9.49; 40.31; 9.26; 15.29; 23.41; 24.86; 34.37; 12.47; 56.23; 18.14; 9.16; 51.72,40.01927; 41.99854; 65.99854; 68.01419; 78.91889; 98.06114; 161.95600; 202.94616,11.13; 100.00; 4.32; 3.37; 5.94; 2.96; 4.61; 10.24
2308,525.0707,526.07797,C30H23BrO4,C1=CC=C(C=C1)C(CC(C2=CC=C(C=C2)C3=CC=C(C=C3)Br)O)C4=C(C5=CC=CC=C5OC4=O)O,161.02442; 525.07069; 0.027213,62.07; 100.00; 0.018161,77.03967; 78.91889; 93.03459; 161.02442; 173.02442; 207.08154; 230.98149; 249.05572; 251.07137; 265.08702; 345.02844; 481.08087; 495.02374; 507.06013; 525.07069,14.79; 16.01; 13.11; 100.00; 31.25; 12.52; 25.00; 31.74; 96.48; 22.45; 15.49; 17.32; 12.24; 81.17; 48.45,77.03967; 78.91889; 93.03459; 103.05532; 129.03459; 131.05024; 145.02950; 147.04515; 161.02442; 185.02442; 187.04007; 207.08154; 223.07645; 230.98149; 249.05572; 256.99714; 273.05572; 275.07137; 284.99205; 332.99205; 345.02844; 359.00770; 359.04409; 385.02335; 387.03900; 479.06522; 481.08087; 499.05504; 507.06013; 509.03939; 525.07069; 0.0094866,10.56; 100.00; 11.82; 3.50; 5.73; 5.72; 3.25; 3.66; 9.19; 4.32; 3.88; 3.32; 3.99; 31.25; 8.59; 3.37; 4.59; 5.27; 3.42; 5.23; 13.95; 7.62; 9.01; 3.07; 5.79; 4.85; 9.16; 4.82; 3.38; 3.90; 5.50; 0.0081069
2309,692.72227,693.72955,C21H14Br4O5S,CC1=C(C(=C(C=C1C2(C3=CC=CC=C3S(=O)(=O)O2)C4=CC(=C(C(=C4C)Br)O)Br)Br)O)Br,262.87126; 692.72227,0.16; 100.00,262.87126; 692.72227,16.48; 100.00,77.03967; 78.91889; 156.99649; 234.87635; 262.87126; 288.85053; 534.71850; 552.72907,19.91; 58.03; 60.55; 18.04; 100.00; 18.73; 28.48; 15.03
2310,282.96114,283.96842,C11H9BrO4,COC1=CC=C(C=C1)C(=O)C(=CC(=O)O)Br,238.97132; 282.96114,61.62; 100.00,78.91889; 102.91889; 119.01385; 135.04515; 146.90871; 282.96114,100.00; 15.24; 44.40; 25.89; 23.81; 63.03,65.00329; 78.91889; 91.01894; 119.01385; 148.92436; 182.94510; 194.94510; 200.91928; 202.93493; 208.96075,4.10; 100.00; 11.20; 19.37; 7.32; 6.20; 4.56; 8.88; 4.29; 7.37
2311,331.99278,333.00006,C15H12BrNO3,C1=CC(=C(C(=C1)C(=O)C2=CC=C(C=C2)Br)N)CC(=O)O,106.06622; 288.00295,1.95; 100.00,78.91889; 106.06622; 285.98730; 288.00295,17.66; 8.76; 33.74; 100.00,78.91889; 154.95019; 230.94510; 283.97165; 285.98730; 298.93493; 300.95058,83.60; 13.60; 22.09; 39.06; 100.00; 18.57; 15.60
2312,298.97132,299.97859,C15H9BrO2,C1=CC=C2C(=C1)C(=O)C(C2=O)C3=CC=C(C=C3)Br,194.94510; 298.97132,0.22; 100.00,272.95567; 298.97132,2.06; 100.00,169.02950; 181.02950; 194.94510; 272.95567; 298.97132,12.35; 31.08; 27.68; 28.89; 100.00
2313,220.99311,222.00039,C6H11BrN2O2,CC(C)C(C(=O)NC(=O)N)Br,41.99854; 59.02509; 85.00435; 220.99311,70.22; 21.32; 38.58; 100.00,41.99854; 78.91889; 132.96584,60.12; 81.11; 100.00,41.99854; 59.02509,100.00; 6.72
2314,117.92979,118.93706,C2H2BrN,C(C#N)Br,117.92978,100,117.92978,100,117.92978,100
2315,154.95019,155.95746,C6H5Br,C1=CC=C(C=C1)Br,128.93454; 154.95019,0.40; 100.00,128.93454; 154.95019,0.87; 100.00,51.02402; 154.95019,5.16; 100.00
2316,170.88539,171.89267,C2H2BrClO2,C(C(=O)O)(Cl)Br,126.89556; 170.88539,0.20; 100.00,126.89556; 170.88539,7.95; 100.00,126.89556; 170.88539,79.80; 100.00
2317,126.89556,127.90284,CH2BrCl,C(Cl)Br,126.89556,100,126.89556,100,126.89556,100
2318,388.7633,389.77058,C8H5BrCl6,C1C(C2(C(=C(C1(C2(Cl)Cl)Cl)Cl)Cl)Cl)CBr,294.82149; 388.76330,1.36; 100.00,34.96940; 388.76330,5.46; 100.00,386.74765; 388.76330,18.64; 100.00
2319,652.21401,653.22128,C32H40BrN5O5,CC(C)CC1C(=O)N2CCCC2C3(N1C(=O)C(O3)(C(C)C)NC(=O)C4CN(C5CC6=C(NC7=CC=CC(=C67)C5=C4)Br)C)O,78.91889; 557.17689; 624.21909; 652.21401,6.00; 6.07; 8.66; 100.00,68.05057; 78.91889; 94.02984; 98.06114; 164.10809; 166.12374; 168.13939; 225.12447; 237.12447; 239.14012; 241.15577; 251.10373; 253.11938; 255.13503; 257.15068; 301.11938; 307.16633; 309.18198; 414.08226; 418.11356; 557.17689; 610.16705; 621.17181; 624.21909; 634.20344; 650.19835; 652.21401,2.26; 5.48; 2.83; 4.96; 6.94; 4.27; 5.14; 2.40; 12.29; 7.71; 9.26; 4.18; 5.83; 4.64; 3.02; 2.42; 16.77; 9.75; 6.64; 2.71; 4.84; 9.50; 6.25; 18.22; 3.91; 7.18; 100.00,41.99854; 78.91889; 79.05532; 95.05024; 166.12374; 209.12955; 223.10882; 225.12447; 227.14012; 229.15577; 251.10373; 253.11938; 264.11424; 273.00328; 285.00328; 297.00328; 309.18198; 312.99820; 320.16158; 322.17723; 324.19288; 326.20853; 328.00910; 344.04040; 426.08226; 428.09791; 555.16124; 610.16705; 636.18270; 650.19835; 652.21401; 0.21986,12.17; 24.27; 3.77; 1.90; 2.69; 2.11; 2.25; 12.09; 100.00; 6.20; 4.29; 2.96; 2.66; 3.29; 1.77; 2.15; 4.48; 2.60; 1.88; 2.42; 3.56; 1.76; 6.10; 1.99; 10.74; 7.78; 2.06; 2.40; 5.07; 2.53; 9.81; 0.18599
2320,204.84642,205.8537,C2HBrCl2O2,C(=O)(C(Cl)(Cl)Br)O,160.85659; 204.84642,0.03; 100.00,160.85659; 204.84642,4.87; 100.00,160.85659; 204.84642,13.65; 100.00
2321,160.85659,161.86387,CHBrCl2,C(Cl)(Cl)Br,160.85659,100,160.85659,100,160.85659,100
2322,332.06555,333.07283,C17H20BrNO,CN(C)CCOC(C1=CC=CC=C1)C2=CC=C(C=C2)Br,260.99205; 332.06555,15.23; 100.00,43.01894; 68.05057; 70.06622; 77.03967; 78.91889; 84.04549; 86.06114; 105.03459; 154.95019; 182.94510; 244.99714; 258.97640; 260.99205; 332.06555,10.14; 12.97; 100.00; 14.24; 15.75; 13.76; 22.70; 10.82; 20.30; 13.06; 59.91; 27.12; 55.98; 52.12,77.03967; 78.91889; 105.03459; 115.05532; 154.95019; 182.94510; 242.98149; 244.99714; 258.97640; 260.99205; 332.06555,21.92; 65.61; 25.07; 7.84; 29.53; 33.30; 13.00; 100.00; 90.28; 21.49; 7.14
2323,106.95019,107.95746,C2H5Br,CCBr,78.91889; 106.95019,61.08; 100.00,78.91889; 106.95019,100.00; 3.86,78.91889; 106.95019,100.00; 0.09
2324,248.75556,249.76284,CHBr3,C(Br)(Br)Br,248.75556,100,248.75556,100,248.75556,100
2325,362.84194,363.84922,C8H8BrCl2O3PS,COP(=S)(OC)OC1=CC(=C(C=C1Cl)Br)Cl,238.86716; 362.84194,79.79; 100.00,238.86716; 362.84194,15.39; 100.00,210.87224; 238.86716,5.85; 100.00
2327,664.69097,665.69824,C19H10Br4O5S,C1=CC=C2C(=C1)C(OS2(=O)=O)(C3=CC(=C(C(=C3)Br)O)Br)C4=CC(=C(C(=C4)Br)O)Br,248.85561; 664.69097,0.29; 100.00,248.85561; 664.69097,27.62; 100.00,78.91889; 156.99649; 248.85561; 414.82808; 416.84373; 440.84373; 544.76989; 558.74915; 584.73415; 664.69097,60.57; 24.61; 17.68; 54.81; 47.48; 23.92; 58.70; 21.68; 24.02; 100.00
2328,390.87324,391.88052,C10H12BrCl2O3PS,CCOP(=S)(OCC)OC1=CC(=C(C=C1Cl)Br)Cl,238.86716; 390.87324,49.61; 100.00,122.96751; 138.96243; 238.86716; 334.81064; 360.82629; 362.84194; 390.87324,11.30; 48.85; 26.79; 13.39; 20.46; 100.00; 21.76,210.87224; 238.86716,4.96; 100.00
2329,342.08226,343.08954,C14H22BrN3O2,CCN(CC)CCNC(=O)C1=CC(=C(C=C1OC)N)Br,256.99311; 342.08226,1.21; 100.00,41.99854; 70.06622; 72.08187; 78.91889; 84.08187; 195.94035; 199.97165; 211.93526; 225.95091; 227.96656; 234.01351; 242.97746; 254.97746; 256.99311; 271.00876; 314.05096; 342.08226,3.78; 2.79; 2.20; 27.23; 3.05; 2.23; 2.32; 4.45; 2.46; 3.78; 2.18; 26.73; 5.97; 2.42; 2.72; 3.98; 100.00,40.01927; 41.99854; 42.03492; 44.01419; 58.02984; 78.91889; 82.02984; 159.94035; 173.95600; 195.11390; 199.97165; 211.93526; 212.96690; 215.96656; 223.14520; 224.96690; 225.95091; 226.98255; 228.96181; 230.97746; 232.99311; 240.96181; 242.97746; 244.99311; 252.96181; 254.97746; 256.99311; 298.01966; 312.07170; 315.07136; 326.05096,5.52; 15.65; 14.96; 4.22; 4.96; 100.00; 2.71; 7.39; 5.09; 2.74; 4.08; 3.44; 5.17; 3.48; 5.35; 7.68; 3.20; 3.39; 23.93; 4.53; 4.87; 41.88; 28.87; 4.17; 3.81; 10.47; 7.01; 7.82; 2.70; 3.36; 6.95
2331,273.85086,274.85814,C7H3Br2NO,C1=C(C=C(C(=C1Br)O)Br)C#N,245.85595; 273.85086,0.13; 100.00,245.85595; 273.85086,3.84; 100.00,78.91889; 169.92470; 273.85086,100.00; 48.38; 40.06
2332,399.95533,400.9626,C15H17Br2NO2,CCCCCCCC(=O)OC1=C(C=C(C=C1Br)C#N)Br,381.94476; 399.95533,1.78; 100.00,78.91889; 257.85595; 273.85086; 301.84578; 399.95533,66.07; 16.73; 15.27; 7.17; 100.00,41.00329; 49.00837; 53.00329; 55.01894; 57.03459; 65.00329; 65.03967; 67.01894; 67.05532; 69.03459; 78.91889; 91.01894; 93.03459; 95.05024; 97.06589; 118.91380; 291.99786; 399.95533,5.87; 2.78; 4.64; 4.39; 6.10; 5.97; 8.26; 19.63; 5.90; 4.18; 100.00; 8.12; 3.07; 8.78; 3.55; 2.89; 3.53; 3.73
2333,418.08234,419.08962,C21H23BrFNO2,C1CN(CCC1(C2=CC=C(C=C2)Br)O)CCCC(=O)C3=CC=C(C=C3)F,78.91889; 418.08234,6.54; 100.00,18.99895; 78.91889; 95.03025; 109.00952; 137.04082; 154.95019; 176.05172; 178.06737; 206.09867; 212.99205; 280.03425; 324.14053; 370.02483; 380.06555; 382.06121; 388.03539; 390.05104; 392.06669; 400.07178; 418.08234,3.09; 100.00; 19.41; 2.66; 30.48; 4.59; 2.81; 5.88; 4.34; 3.42; 6.68; 2.81; 3.14; 3.20; 11.36; 12.53; 7.23; 9.02; 40.71; 45.28,18.99895; 41.00329; 78.91889; 95.03025; 121.04590; 137.04082; 154.95019; 178.06737; 180.08302; 188.08810; 188.10809; 190.10375; 192.08302; 192.11940; 204.08302; 206.09867; 208.11432; 222.97640; 231.97673; 236.00804; 278.01860; 278.05499; 280.11432; 312.14053; 314.15618; 380.06555; 382.06121; 392.06669; 398.05613; 400.07178; 402.05104,2.21; 1.95; 100.00; 13.06; 3.22; 6.36; 2.35; 14.17; 3.48; 4.18; 2.70; 2.90; 2.70; 2.87; 17.50; 9.36; 2.86; 2.05; 2.44; 2.16; 2.05; 2.81; 2.45; 2.61; 1.96; 2.70; 1.96; 4.99; 4.65; 3.71; 3.36
2334,373.9468,374.95408,C13H12BrCl2N3O,C1C(COC1(CN2C=NC=N2)C3=C(C=C(C=C3)Cl)Cl)Br,34.96940; 68.02542; 290.89846; 373.94680,13.26; 23.95; 23.34; 100.00,34.96940; 41.01452; 68.02542; 78.91889; 82.04107; 304.91411; 337.97013; 373.94680,100.00; 6.66; 47.36; 8.61; 16.47; 13.35; 6.92; 74.77,34.96940; 41.01452; 66.00977; 68.02542; 78.91889; 82.04107; 108.02034; 144.96173; 226.97844; 253.98934; 319.92500,86.90; 15.71; 8.79; 100.00; 29.88; 23.10; 5.34; 9.86; 7.34; 8.11; 7.87
2335,263.9778,264.98507,C10H8BrN3O,C1=CC=C(C=C1)C2=C(C(=O)NC(=N2)N)Br,178.95019; 263.97780,1.47; 100.00,41.01452; 178.95019; 220.97198; 263.97780,22.40; 67.86; 32.43; 100.00,41.01452; 41.99854; 102.03492; 118.91380; 196.93560; 211.94650; 246.95125,69.17; 41.46; 89.25; 59.50; 21.91; 51.92; 100.00
2336,313.88216,314.88944,C10H7Br2NO,CC1=NC2=C(C=C1)C(=CC(=C2O)Br)Br,233.95600; 313.88216,1.94; 100.00,233.95600; 313.88216,6.12; 100.00,64.01927; 78.91889; 92.05057; 181.96108; 205.96108; 283.87160,8.94; 100.00; 17.50; 13.37; 10.16; 12.75
2337,390.94253,391.94981,C15H10BrClN4S,CC1=NN=C2N1C3=C(C=C(S3)Br)C(=NC2)C4=CC=CC=C4Cl,336.92073; 390.94253,3.47; 100.00,336.92073; 390.94253,13.96; 100.00,34.96940; 40.01927; 78.91889; 135.99595; 199.91751; 227.03969; 253.93930; 278.93455; 284.91458; 302.93455; 304.95020; 306.96585; 336.92073; 349.91598; 364.92688; 390.94253,55.55; 79.82; 20.44; 30.07; 25.64; 18.54; 81.33; 32.81; 52.92; 42.19; 61.41; 24.25; 100.00; 57.29; 59.81; 83.18
2338,299.86651,300.87379,C9H5Br2NO,C1=CC2=C(C(=C(C=C2Br)Br)O)N=C1,271.87160; 299.86651,0.18; 100.00,271.87160; 299.86651,2.00; 100.00,271.87160; 299.86651,100.00; 55.10
2339,393.18198,394.1892573,C23H26N2O4,COC1=C(C=C2C(=C1)C34CCN5C3CC6C7C4N2C(=O)CC7OCC=C6C5)OC,377.15068; 393.18198,1.83; 100.00,391.16633; 393.18198,18.01; 100.00,255.11390; 281.12955; 305.12955; 307.14520; 319.14520; 333.12447; 345.12447; 347.14012; 349.15577; 361.11938; 363.17142; 375.13503; 377.15068; 389.15068; 391.16633,5.56; 6.56; 7.74; 6.30; 7.18; 11.09; 10.53; 25.16; 32.89; 13.81; 5.39; 12.26; 14.54; 5.59; 100.00
2340,903.43837,904.4456507,C47H68O17,CCCC=CC=CC(=O)OC1C(=CC(=O)OC)CC2CC(OC(=O)CC(CC3CC(C(C(O3)(CC4CC(=CC(=O)OC)CC(O4)C=CC(C1(O2)O)(C)C)O)(C)C)OC(=O)C)O)C(C)O,59.01385; 827.38594; 829.40159; 843.41724; 853.40159; 871.41216; 903.43837,100.00; 11.48; 70.20; 22.41; 80.88; 33.55; 24.36,41.00329; 43.01894; 45.03459; 55.01894; 59.01385; 93.07097; 95.08662; 121.06589; 139.07645; 733.34408; 735.35973; 747.35973; 749.33899; 749.37538; 799.39103; 805.36521; 813.40668; 827.38594; 827.42233; 829.40159; 831.38086; 831.41724; 841.40159; 843.41724; 853.40159; 855.41724; 871.41216; 885.42781; 903.43837,5.47; 9.62; 2.39; 5.68; 100.00; 2.70; 2.31; 2.05; 11.28; 5.18; 3.10; 5.59; 2.58; 2.11; 1.98; 2.87; 3.20; 9.97; 2.10; 5.31; 3.51; 3.95; 6.34; 3.87; 8.58; 6.31; 5.96; 3.52; 8.65,44.99820; 45.03459; 55.01894; 63.02402; 65.03967; 67.01894; 81.03459; 87.02402; 89.00329; 89.03967; 91.01894; 91.05532; 93.03459; 93.07097; 95.05024; 95.08662; 97.02950; 97.10227; 109.02950; 111.04515; 749.33899,6.16; 8.90; 6.45; 6.62; 17.38; 14.90; 9.54; 100.00; 7.63; 98.84; 10.32; 40.49; 13.11; 89.51; 17.45; 49.36; 12.53; 16.27; 13.40; 20.54; 7.81
2341,222.02641,223.0336856,C7H13NO3S2,CC(C)(C(=O)NC(CS)C(=O)O)S,154.05097; 188.03869,100.00; 80.87,32.98044; 73.01174; 84.04549; 118.03321; 120.01247; 144.04886; 188.03869; 222.02641,100.00; 62.60; 21.74; 77.38; 22.49; 62.95; 85.67; 54.60,32.98044; 75.02739,100.00; 11.73
2342,362.1874,363.1946771,C22H25N3O2,CC(C)(CC1=CNC2=CC=CC=C21)NCC(COC3=CC=CC=C3C#N)O,243.15029; 362.18740,8.05; 100.00,102.03492; 112.07679; 114.09244; 116.05057; 118.02984; 120.04549; 128.05057; 130.06622; 132.04549; 201.13972; 223.08769; 225.10334; 227.11899; 229.13464; 231.15029; 233.12955; 239.11899; 243.15029; 331.14520; 335.17650; 360.17175; 362.18740,26.85; 29.02; 28.34; 29.39; 92.78; 11.24; 39.47; 48.13; 22.62; 7.74; 7.31; 10.33; 8.01; 33.51; 22.58; 11.61; 11.45; 12.64; 11.04; 7.37; 32.93; 100.00,64.01927; 70.06622; 72.04549; 88.01927; 90.03492; 94.02984; 96.04549; 98.06114; 100.07679; 102.03492; 102.09244; 112.07679; 114.09244; 116.05057; 118.02984; 128.05057; 130.06622; 130.08735; 152.05057; 154.06622; 156.08187; 170.09752; 172.11317; 213.13972; 215.11899; 305.12955; 307.14520; 311.17650; 360.17175,6.65; 4.86; 4.74; 10.48; 10.88; 10.89; 13.97; 7.25; 21.44; 17.61; 18.55; 10.75; 19.32; 20.77; 100.00; 31.03; 75.97; 14.58; 6.50; 6.47; 11.13; 11.27; 9.53; 7.92; 15.57; 4.76; 7.09; 5.28; 13.13
2343,468.12897,469.1362497,C18H24N5O8P,CCCC(=O)NC1=C2C(=NC=N1)N(C=N2)C3C(C4C(O3)COP(=O)(O4)O)OC(=O)CCC,398.08711; 468.12897,4.19; 100.00,69.03459; 78.95905; 162.04213; 174.98018; 176.05778; 204.08908; 295.02378; 297.03943; 310.03468; 312.05033; 314.06598; 338.02959; 340.04524; 352.04524; 354.06089; 378.06089; 380.07654; 382.09219; 396.07146; 398.08711; 424.06637; 440.09767; 450.11841; 466.11332; 468.12897,5.49; 17.27; 4.27; 23.13; 4.80; 20.34; 11.79; 4.72; 21.32; 15.80; 5.56; 20.97; 7.68; 9.49; 11.54; 9.86; 23.29; 31.57; 7.32; 31.58; 6.13; 4.98; 12.19; 25.15; 100.00,41.00329; 41.01452; 78.95905; 107.03632; 119.03632; 121.05197; 132.03157; 134.04722; 136.06287; 138.07852; 160.02648; 162.04213; 195.00640; 231.08875; 246.09965; 295.02378; 298.03468; 305.05441; 307.07006; 308.01903; 310.03468; 312.05033; 326.02959; 328.04524; 338.02959; 352.04524; 368.07654; 370.09219; 380.07654; 398.08711; 468.12897,4.58; 7.63; 60.20; 11.37; 9.70; 10.79; 57.14; 100.00; 21.00; 4.86; 7.83; 5.89; 7.15; 5.44; 40.84; 12.18; 7.23; 5.57; 5.36; 4.95; 26.23; 15.38; 7.63; 5.68; 9.92; 5.11; 8.98; 4.46; 13.81; 9.27; 9.41
2344,265.15577,266.1630426,C14H22N2O3,CCCCC1C(=O)NC(=O)N(C1=O)C2CCCCC2,247.14520; 265.15577,1.84; 100.00,41.99854; 209.09317; 265.15577,35.20; 4.91; 100.00,41.99854; 67.05532; 79.05532; 81.07097; 92.05057; 94.06622; 96.08187; 122.06114; 124.07679; 138.05605; 141.03057; 153.03057; 209.09317; 263.14012,100.00; 1.82; 4.33; 10.14; 3.69; 3.64; 5.19; 1.88; 3.33; 1.95; 2.39; 3.31; 2.61; 2.74
2345,429.22826,430.2355388,C25H34O6,CCCC1OC2CC3C4CCC5=CC(=O)C=CC5(C4C(CC3(C2(O1)C(=O)CO)C)O)C,411.21770; 429.22826,12.32; 100.00,56.99820; 59.01385; 85.02950; 87.04515; 327.16018; 341.17583; 353.21222; 369.20713; 371.22278; 373.23843; 397.20205; 399.21770; 411.21770; 429.22826,8.66; 11.45; 5.08; 5.04; 6.71; 7.13; 5.13; 19.73; 28.59; 6.85; 15.09; 13.39; 13.93; 100.00,41.00329; 56.99820; 59.01385; 69.03459; 107.01385; 119.05024; 121.02950; 169.05063; 173.08193; 181.05063; 185.08193; 187.09758; 229.12340; 241.12340; 243.13905; 245.15470; 255.13905; 257.15470; 259.17035; 261.18600; 299.16527; 355.19148; 357.17075; 359.18640; 361.20205; 371.22278; 399.21770; 401.23335; 403.21261; 411.21770; 429.22826,82.86; 100.00; 51.67; 6.98; 8.03; 6.30; 5.83; 28.67; 24.53; 5.98; 5.86; 6.56; 7.33; 11.89; 21.16; 8.53; 16.45; 37.18; 57.10; 12.53; 6.76; 7.86; 10.30; 6.29; 8.97; 5.73; 7.68; 6.13; 5.92; 7.20; 13.19
