TITLE: Total sediment elemental data for Ajka (Hungary) fluvial sediment surveys in December 2010 and September 2014,,,,,,,,,,,,,,,,,,,,,,,,,,
"LOCATION: Torna Creek, Marcal River, Raba River and Mosoni-Duna catchments",,,,,,,,,,,,,,,,,,,,,,,,,,
METHOD: Total elemental concentration of dried sediments by acid digestion and ICP-OES (see DOI: 10.1021/es200850y for detailed methods).  All values in mg/kg,,,,,,,,,,,,,,,,,,,,,,,,,,
AUTHOR: W. MAYES (ORCID: 0000-0002-1864-9057),,,,,,,,,,,,,,,,,,,,,,,,,,
Sample_CODE,Date,X,Y,Al,As,Ba,Ca,Co,Cr,Cu,Fe,Ga,K,Li,Mg,Mn,Mo,Na,Ni,Pb,Ti,V,Zn,Zr,Sr,S
M5B13,10 Sep 2013,17.274767,47.318317,41974.27,30.41,246.74,85517.07,<0.01,53.85,19.86,20358.64,33.90,8063.51,32.17,8917.67,2270.12,12.81,5189.19,30.21,44.57,2051.87,99.22,88.59,38.15,325.40,3667.96
M5C13,10 Sep 2013,17.274767,47.318317,39529.83,27.28,244.18,74040.86,<0.01,53.73,19.19,19935.46,25.66,8419.03,30.35,10157.94,2036.32,13.33,4945.72,25.40,38.69,2013.98,90.03,77.93,37.78,278.70,3678.20
M6A13,10 Sep 2013,17.32395,47.352117,19054.13,<0.01,133.23,50307.72,<0.01,20.65,3.87,7112.22,<0.01,7159.29,9.32,4500.46,512.71,8.22,4451.73,<0.01,<0.01,928.50,14.81,12.16,11.57,151.54,924.38
M6B13,10 Sep 2013,17.32395,47.352117,35454.14,0.41,265.70,76402.42,<0.01,46.30,11.88,16378.44,3.88,9227.78,21.88,9455.98,1453.99,<0.01,6695.23,19.22,12.29,1666.05,53.81,47.76,22.19,263.88,2183.94
M6C13,10 Sep 2013,17.32395,47.352117,28519.04,5.38,217.56,57297.93,<0.01,30.24,5.77,10315.96,<0.01,10229.27,16.87,7149.05,985.83,8.43,6336.15,5.12,5.76,1356.78,29.94,110.15,16.78,215.53,1186.96
M7A13,10 Sep 2013,17.3484,47.41015,25231.65,<0.01,185.87,45889.76,<0.01,36.76,8.60,12106.26,0.10,7196.10,15.57,7089.65,936.80,<0.01,5274.87,6.52,10.55,1831.47,31.48,63.54,23.74,174.46,1109.21
M7B13,10 Sep 2013,17.3484,47.41015,29230.77,<0.01,205.39,54034.47,<0.01,32.04,12.00,12156.71,3.40,7443.96,16.43,8707.77,1025.66,<0.01,6099.82,5.39,16.61,1958.14,34.77,46.56,17.08,190.97,1200.34
M7C13,10 Sep 2013,17.3484,47.41015,29832.71,0.58,222.87,52477.29,<0.01,33.69,13.61,13238.13,0.55,7806.56,19.21,7007.21,1062.88,9.86,4770.71,9.19,16.40,1534.46,40.51,67.16,19.44,194.61,1238.82
M8A13,10 Sep 2013,17.3837,47.449333,27657.36,<0.01,179.71,48627.32,<0.01,28.46,7.92,10768.88,<0.01,7604.34,12.18,6773.72,599.13,7.74,7044.35,3.04,17.08,2000.71,22.64,30.32,16.21,177.43,749.12
M8B13,10 Sep 2013,17.3837,47.449333,30083.96,2.51,237.14,41245.64,<0.01,35.75,13.41,12270.32,<0.01,9843.97,17.13,6785.59,670.37,<0.01,7659.42,8.87,15.46,1628.40,29.79,37.25,19.33,178.47,680.58
M8C13,10 Sep 2013,17.3837,47.449333,34750.97,<0.01,223.63,56524.81,<0.01,42.81,12.66,14913.01,<0.01,9466.12,19.82,9392.68,947.20,9.02,7685.93,14.50,35.47,1917.46,35.86,42.65,22.49,210.81,848.76
M9A13,10 Sep 2013,17.412567,47.51785,33646.65,<0.01,242.36,77907.04,<0.01,48.70,18.72,16505.85,0.97,7863.40,20.10,8460.60,1018.87,12.27,4966.29,15.76,7.78,1890.50,53.36,78.12,26.78,227.70,3500.96
M9B13,10 Sep 2013,17.412567,47.51785,29019.34,6.21,195.19,57921.15,<0.01,30.70,15.39,13204.27,<0.01,7509.42,14.43,5934.29,928.32,9.32,6153.20,4.88,8.67,1432.46,31.12,73.23,20.10,176.29,1800.61
M9C13,10 Sep 2013,17.412567,47.51785,25405.41,<0.01,169.75,34568.65,<0.01,24.07,6.74,8388.36,<0.01,7838.92,10.68,4493.22,417.73,<0.01,7450.95,<0.01,<0.01,1044.77,13.89,20.43,11.90,129.39,815.04
MD1A13,10 Sep 2013,17.490783,47.691567,29572.95,<0.01,123.58,11829.64,<0.01,25.71,0.40,25530.70,4.25,5874.27,8.53,3798.50,1308.53,5.23,7530.78,<0.01,11.71,5240.63,30.78,12.82,11.70,87.76,172.38
MD1B13,10 Sep 2013,17.490783,47.691567,24567.48,<0.01,146.49,6993.15,<0.01,19.45,0.40,11691.96,<0.01,7492.13,7.41,2620.19,535.63,5.82,6696.60,<0.01,18.47,1871.35,17.61,1.94,9.76,71.13,127.09
MD1C13,10 Sep 2013,17.490783,47.691567,27445.66,<0.01,164.21,10744.74,<0.01,28.16,0.40,20236.08,<0.01,6904.45,7.42,3244.56,1070.26,6.43,6363.67,<0.01,10.31,4546.61,22.00,6.39,41.38,85.14,210.21
R1A13,10 Sep 2013,17.430133,47.581733,62525.62,<0.01,409.47,19546.22,<0.01,70.34,18.37,30990.56,5.11,15341.01,32.28,8313.05,1162.19,9.38,8381.15,24.49,6.98,3400.63,83.53,56.09,30.25,127.59,700.65
R1B13,10 Sep 2013,17.430133,47.581733,70664.81,11.09,463.74,17399.80,2.20,86.22,24.07,36266.15,11.30,17068.36,40.38,9343.90,1444.49,5.36,8578.56,34.18,8.48,3800.54,96.41,72.21,37.89,127.96,615.82
R1C13,10 Sep 2013,17.430133,47.581733,57928.24,<0.01,380.08,20894.40,<0.01,89.19,18.38,28731.03,8.21,14294.00,30.96,7838.27,1295.27,5.98,8358.18,34.69,11.82,3525.61,72.86,54.30,29.77,119.29,733.88
R2A13,10 Sep 2013,17.625333,47.68425,50450.34,<0.01,292.63,17378.85,1.08,51.61,8.69,36428.66,9.79,10961.12,23.97,7542.42,1629.00,7.19,8707.43,11.22,<0.01,7398.02,64.97,38.52,27.28,115.52,489.14
R2B13,10 Sep 2013,17.625333,47.68425,50753.46,<0.01,302.50,16200.47,<0.01,64.13,9.95,35277.52,4.77,11318.34,23.85,7838.85,1482.96,8.42,7555.26,16.32,19.52,5758.62,64.91,43.62,24.79,114.43,565.83
R2C13,10 Sep 2013,17.625333,47.68425,30314.40,<0.01,161.99,14031.64,<0.01,54.86,0.40,25396.64,4.90,6687.88,8.92,5144.21,1477.83,5.75,6623.98,<0.01,6.49,5267.56,33.30,15.99,12.60,84.57,252.36
