Sl No,Title,MMGBSA dG Bind (kcal/mol),SMILES
219,"ind_1,918631",-42.851,c1cccc(c12)[nH]c(c2-c3cn(C#N)cn3)C(=O)NC4CCCCC4
220,"ind_1,7476628",-41.77,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCOC[C@@H]4C
221,"ind_1,7476628",-31.386,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCOC[C@H]4C
222,"ind_1,300078428",-45.038,c1cccc(c12)[nH]c(c2NC3(C#N)CC3)C(=O)NC4CCCCC4
223,"ind_1,531205",-33.752,C1CCCCC1NC(=O)c(c2-c3cn[nH]c3)[nH]c(c24)cccc4
224,"ind_1,10872246",-36.788,C1CCCCC1NC(=O)c(c2-c3ncc(cn3)O)[nH]c(c24)cccc4
225,"ind_1,168893720",-44.942,C1CCCCC1NC(=O)c(c2C[C@@]3(C)[C@@H](CO3)O)[nH]c(c24)cccc4
226,"ind_1,49862210",-35.182,C1CCCCC1NC(=O)c(c2C[C@H](O)C[NH+](C)C)[nH]c(c23)cccc3
227,"ind_1,275047307",-42.084,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2[C@H]4N=CC=C4O
228,"ind_1,514577",-35.388,C1CCCCC1NC(=O)c(c2-c3c[nH]cn3)[nH]c(c24)cccc4
229,"ind_1,50081037",-40.322,C1CCCCC1NC(=O)c(c2N(CC)C(=O)NC)[nH]c(c23)cccc3
230,"ind_1,514577",-35.361,C1CCCCC1NC(=O)c(c2-c3c[nH]cn3)[nH]c(c24)cccc4
231,"ind_1,194444379",-45.212,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2[C@H]4OC(=O)C=C4C
232,"ind_1,194444379",-41.653,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2[C@@H]4OC(=O)C=C4C
233,"ind_1,44151683",-41.666,C1CCCCC1NC(=O)c(c2-c(o3)nnc3C)[nH]c(c24)cccc4
234,"ind_1,537499",-34.83,CC(=O)NC(=O)Cc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
235,"ind_1,49834125",-44.347,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N(C)[C@H]4CCOC4
236,"ind_1,299986367",-42.667,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCCOCC4
237,"ind_1,275047307",-44.511,C1CCCCC1NC(=O)c(c2C3=NCC(=C3)O)[nH]c(c24)cccc4
238,"ind_1,265081377",-41.715,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@H]4OC=CC4=O
239,"ind_1,36835163",-34.933,C1CCCCC1NC(=O)c(c2-c(c3CO)c[nH]c3)[nH]c(c24)cccc4
240,"ind_1,265081377",-42.813,C1CCCCC1NC(=O)c(c2C3=CO[C@H](C)C3=O)[nH]c(c24)cccc4
241,"ind_1,194829019",-42.669,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[NH2+]C[C@@H]4CCO4
242,"ind_1,32441755",-37.756,C1CCCCC1NC(=O)c(c2O[C@@H](C[NH3+])C3CC3)[nH]c(c24)cccc4
243,"ind_1,32447503",-44.959,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4nc(N)cn4C
244,"ind_1,32239203",-43.094,C1CCCCC1NC(=O)c(c2N(C3=O)[C@H](C)CN3)[nH]c(c24)cccc4
245,"ind_1,486394",-15.871,C1CCCCC1NC(=O)c(c2OC[C@@H]([NH3+])C(C)C)[nH]c(c23)cccc3
246,"ind_1,6237769",-42.979,C1CC1C(=O)NCc2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
247,"ind_1,44826500",-36.218,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Oc4ncc[nH]4
248,"ind_1,64093048",-44.424,C1CCCCC1NC(=O)c(c2-c([nH]n3)c(O)c3C)[nH]c(c24)cccc4
249,"ind_1,44817196",-43.876,C1CCCCC1NC(=O)c(c2N3CCCC3=O)[nH]c(c24)cccc4
250,"ind_1,486536",-37.587,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCC[C@H]4CO
251,"ind_1,37350772",-34.504,CNC(=O)[C@H](C)Cc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
252,"ind_1,195292628",-42.358,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4nnn(n4)CC
253,"ind_1,265081377",-44.041,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@@H]4OC=CC4=O
254,"ind_1,728153",-41.987,C1CCCCC1NC(=O)c(c2-c3ccncn3)[nH]c(c24)cccc4
255,"ind_1,300657948",-42.257,C1CCCCC1NC(=O)c(c2N(C)C3(C)COC3)[nH]c(c24)cccc4
256,"ind_1,37196068",-31.996,CNC(=O)CCCc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
257,"ind_1,44689002",-28.614,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cn(c4)ccc4N
258,"ind_1,45978243",26.111,C1CCCCC1NC(=O)c(c2Cc3cc([O-])on3)[nH]c(c24)cccc4
259,"ind_1,36726544",-43.085,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4ncc(N)n4C
260,"ind_1,2871917",-44.067,C1CCCCC1NC(=O)c(c2N(CCO3)C[C@@H]3C)[nH]c(c24)cccc4
261,"ind_1,33508558",-40.576,C1CCCCC1NC(=O)c(c2-c3c(N)cc(o3)C)[nH]c(c24)cccc4
262,"ind_1,3763299",-39.096,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(C)[nH]nc4O
263,"ind_1,49781622",-38.154,C1CCCCC1NC(=O)c(c2-c3c(N)[nH]cc3)[nH]c(c24)cccc4
264,"ind_1,107021763",-39.86,C1CCCCC1NC(=O)c(c2Oc3ccno3)[nH]c(c24)cccc4
265,"ind_1,483509",-33.603,C1CCCCC1NC(=O)c(c2OCC[NH+](C)C)[nH]c(c23)cccc3
266,"ind_1,29391722",-42.22,C1CCCCC1NC(=O)c(c2-c3cc(N)oc3)[nH]c(c24)cccc4
267,"ind_1,96198513",-43.922,C1CCCCC1NC(=O)c(c2-c(c3C)[nH]nc3O)[nH]c(c24)cccc4
268,"ind_1,275047307",-45.149,C1CCCCC1NC(=O)c(c2N(C3)C=CC3=O)[nH]c(c24)cccc4
269,"ind_1,889061",-39.122,CC(=O)NCCCc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
270,"ind_1,479284",-42.755,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cc(=O)cc[nH]4
271,"ind_1,11488405",-42.839,c1cccc(c12)[nH]c(c2C[C@](C)(C[NH3+])OC)C(=O)NC3CCCCC3
272,"ind_1,31416273",-38.659,c1cccc(c12)[nH]c(c2O[C@@](C)(CC)C[NH3+])C(=O)NC3CCCCC3
273,"ind_1,313496242",-43.977,C1CCCCC1NC(=O)c(c2[C@H](OC3=O)C=C3C)[nH]c(c24)cccc4
274,"ind_1,498456",-43.054,C1CCCCC1NC(=O)c(c2-n3ccnn3)[nH]c(c24)cccc4
275,"ind_1,107021846",17.743,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4c([O-])onc4
276,"ind_1,45978243",28.44,C1CCCCC1NC(=O)c(c2-c3c(C)noc3[O-])[nH]c(c24)cccc4
277,"ind_1,107021846",26.921,C1CCCCC1NC(=O)c(c2-c(c3C)noc3[O-])[nH]c(c24)cccc4
278,"ind_1,521835",-41.313,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cccc(=O)[nH]4
279,"ind_1,29939201",0.921,C1CCCCC1NC(=O)c(c2NC3(C)COC3)[nH]c(c24)cccc4
280,"ind_1,106963900",-28.616,C1CCCCC1NC(=O)c(c2-c3cc(=O)n(o3)C)[nH]c(c24)cccc4
281,"ind_1,89944458",-41.53,C1CCCCC1NC(=O)c(c2N3[C@H](C)CCC3=O)[nH]c(c24)cccc4
282,"ind_1,32239203",-33.538,C1CCCCC1NC(=O)c(c2N(C3=O)[C@@H](C)CN3)[nH]c(c24)cccc4
283,"ind_1,49781622",-35.297,C1CCCCC1NC(=O)c(c2-c3ccc(N)[nH]3)[nH]c(c24)cccc4
284,"ind_1,301002361",-41.182,C1CCCCC1NC(=O)c(c2N[C@@]3(C)C[C@@H](C3)O)[nH]c(c24)cccc4
285,"ind_1,301002361",-38.66,C1CCCCC1NC(=O)c(c2N[C@]3(C)C[C@@H](C3)O)[nH]c(c24)cccc4
286,"ind_1,64093048",-40.407,C1CCCCC1NC(=O)c(c2Oc(c3C)c[nH]n3)[nH]c(c24)cccc4
287,"ind_1,479284",-41.213,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(=O)cc[nH]c4
288,"ind_1,194829019",-38.954,C1CCCCC1NC(=O)c(c2N(C)C[C@@H]3CCO3)[nH]c(c24)cccc4
289,"ind_1,4326338",-38.515,c1cccc(c12)[nH]c(c2-c(c3C#N)c[nH]c3)C(=O)NC4CCCCC4
290,"ind_1,539088",-39.018,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(C)onc4O
291,"ind_1,531205",-39.991,C1CCCCC1NC(=O)c(c2-c3cc[nH]n3)[nH]c(c24)cccc4
292,"ind_1,46306641",-41.601,C1CCCCC1NC(=O)c(c2-c3c(NC)n[nH]c3)[nH]c(c24)cccc4
293,"ind_1,266611315",-41.446,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cn(n4)ccc4N
294,"ind_1,521853",-36.743,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cc([O-])c[nH+]c4
295,"ind_1,521835",-44.399,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(=O)[nH]ccc4
296,"ind_1,266611315",-43.848,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cc(N)nn4C
297,"ind_1,303923385",-38.387,C1CCCCC1NC(=O)c(c2O[C@H](C(C)C)C[NH3+])[nH]c(c23)cccc3
298,"ind_1,482286",-43.306,c1cccc(c12)[nH]c(c2N(C(=O)C)CC)C(=O)NC3CCCCC3
299,"ind_1,17986826",-45.301,C1CCCCC1NC(=O)c(c2OCC3(C[NH3+])CC3)[nH]c(c24)cccc4
300,"ind_1,303923385",-36.991,C1CCCCC1NC(=O)c(c2O[C@@H](C(C)C)C[NH3+])[nH]c(c23)cccc3
301,"ind_1,299964534",-39.658,C1CCCCC1NC(=O)c(c2C[C@@H](O)COC)[nH]c(c23)cccc3
302,"ind_1,43618162",-37.904,C1CCCCC1NC(=O)c(c2NC[C@H](C)CO)[nH]c(c23)cccc3
303,"ind_1,511198",-43.591,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cc(=O)occ4
304,"ind_1,300721385",-31.981,C1CCCCC1NC(=O)c(c2NC3(CC3)CCO)[nH]c(c24)cccc4
305,"ind_1,494759",-43.679,c1cccc(c12)[nH]c(c2-c(cc3C#N)cnc3)C(=O)NC4CCCCC4
306,"ind_1,313486714",-31.89,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OCCc4c(=O)c4
307,"ind_1,106520066",-31.473,C1CCCCC1NC(=O)c(c2-c3c([O-])[nH]c(C)[nH+]3)[nH]c(c24)cccc4
308,"ind_1,313728376",-36.361,C1CCCCC1NC(=O)c(c2Oc3ncco3)[nH]c(c24)cccc4
309,"ind_1,43618162",-42.998,C1CCCCC1NC(=O)c(c2NC[C@@H](C)CO)[nH]c(c23)cccc3
310,"ind_1,4358593",-37.689,C1CCCCC1NC(=O)c(c2-c3c(CO)[nH]cc3)[nH]c(c24)cccc4
311,"ind_1,37350772",-38.632,CNC(=O)[C@@H](C)Cc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
312,"ind_1,477183",-39.858,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cc(N)ncc4
313,"ind_1,492874",-44.848,C1CCCCC1NC(=O)c(c2NC(=O)N(C)C)[nH]c(c23)cccc3
314,"ind_1,299964534",-44.742,C1CCCCC1NC(=O)c(c2C[C@H](O)COC)[nH]c(c23)cccc3
315,"ind_1,533170",-40.034,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CCCCC4=O
316,"ind_1,300618397",-42.457,C1CCCCC1NC(=O)c(c2CC[C@H](F)C[NH3+])[nH]c(c23)cccc3
317,"ind_1,2722737",-45.067,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OCc4ccn[nH]4
318,"ind_1,2740488",-43.736,C1CCCCC1NC(=O)c(c2NC(C)(C)CCO)[nH]c(c23)cccc3
319,"ind_1,32239203",-43.929,C1CCCCC1NC(=O)c(c2N(C3=O)C[C@@H](C)N3)[nH]c(c24)cccc4
320,"ind_1,313574914",-42.319,C1CCCCC1NC(=O)c(c2C[C@@H](C(F)F)N)[nH]c(c23)cccc3
321,"ind_1,2722737",-41.249,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-n4nccc4CO
322,"ind_1,194829019",-39.925,C1CCCCC1NC(=O)c(c2N(C)C[C@H]3CCO3)[nH]c(c24)cccc4
323,"ind_1,313574914",-32.655,C1CCCCC1NC(=O)c(c2C[C@H](C(F)F)N)[nH]c(c23)cccc3
324,"ind_1,3924743",-43.034,CC(C)NC(=O)Cc1c([nH]c(c12)cccc2)C(=O)NC3CCCCC3
325,"ind_1,29391722",-44.214,C1CCCCC1NC(=O)c(c2-c3c(N)occ3)[nH]c(c24)cccc4
326,"ind_1,97176613",-40.205,C1CCCCC1NC(=O)c(c2Cn(c3=O)cc[nH]3)[nH]c(c24)cccc4
327,"ind_1,532847",-44.691,C1CCCCC1NC(=O)c(c2N(C3=O)CCCN3)[nH]c(c24)cccc4
328,"ind_1,106520066",-29.045,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4[nH]c([O-])c[nH+]4
329,"ind_1,40902021",-35.38,C1CCCCC1NC(=O)c(c2C[C@@]3(C)C[C@@H](C3)[NH3+])[nH]c(c24)cccc4
330,"ind_1,53843553",-44.683,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2CO[C@@H]4C[C@@H](C4)O
331,"ind_1,881802",-18.072,C1CCCCC1NC(=O)c(c2N(C)C(=O)N(C)C)[nH]c(c23)cccc3
332,"ind_1,525916",-41.9,C1CCCCC1NC(=O)c(c2-c3cnco3)[nH]c(c24)cccc4
333,"ind_1,46014652",-45.054,C1CCCCC1NC(=O)c(c2N3C[C@@H](C)CC3=O)[nH]c(c24)cccc4
334,"ind_1,44689002",-44.738,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cc(N)cn4C
335,"ind_1,29391722",-35.918,C1CCCCC1NC(=O)c(c2-c3ccc(o3)N)[nH]c(c24)cccc4
336,"ind_1,537499",-33.142,c1cccc(c12)[nH]c(c2N(C(=O)C)C(=O)C)C(=O)NC3CCCCC3
337,"ind_1,300129592",-11.305,c1cccc(c12)[nH]c(c2N[C@](C)(CC)CO)C(=O)NC3CCCCC3
338,"ind_1,4358593",-40.932,C1CCCCC1NC(=O)c(c2-c3cc(CO)[nH]c3)[nH]c(c24)cccc4
339,"ind_1,491019",-45.48,C1CCCCC1NC(=O)c(c2C[C@H](CC)C[NH3+])[nH]c(c23)cccc3
340,"ind_1,881802",-41.596,C1CCCCC1NC(=O)c(c2CNC(=O)N(C)C)[nH]c(c23)cccc3
341,"ind_1,49862210",-43.085,C1CCCCC1NC(=O)c(c2O[C@H](C)C[NH+](C)C)[nH]c(c23)cccc3
342,"ind_1,300129592",-37.372,c1cccc(c12)[nH]c(c2N[C@@](C)(CC)CO)C(=O)NC3CCCCC3
343,"ind_1,89944458",-44.217,C1CCCCC1NC(=O)c(c2N3[C@@H](C)CCC3=O)[nH]c(c24)cccc4
344,"ind_1,301201546",-44.564,C1CCCCC1NC(=O)c(c2CC3(CO)C[NH2+]C3)[nH]c(c24)cccc4
345,"ind_1,49862210",-43.86,C1CCCCC1NC(=O)c(c2O[C@@H](C)C[NH+](C)C)[nH]c(c23)cccc3
346,"ind_1,539088",-43.68,C1CCCCC1NC(=O)c(c2Cc3cc(no3)O)[nH]c(c24)cccc4
347,"ind_1,11488405",-41.746,C1CCCCC1NC(=O)c(c2COC(C)(C)C[NH3+])[nH]c(c23)cccc3
348,"ind_1,495173",-32.879,c1cccc(c12)[nH]c(c2N(C)C(=O)CC)C(=O)NC3CCCCC3
349,"ind_1,525916",-41.377,C1CCCCC1NC(=O)c(c2-c3cocn3)[nH]c(c24)cccc4
350,"ind_1,97176613",-42.405,C1CCCCC1NC(=O)c(c2-c3cn(C)c(=O)[nH]3)[nH]c(c24)cccc4
351,"ind_1,45774173",-35.42,C1CCCCC1NC(=O)c(c2C[C@@]3(F)C[C@@H](C3)[NH3+])[nH]c(c24)cccc4
352,"ind_1,168893632",-45.196,C1CCCCC1NC(=O)c(c2N3CC[C@H](F)C3=O)[nH]c(c24)cccc4
353,"ind_1,46306641",-34.771,C1CCCCC1NC(=O)c(c2N(C)c3cc[nH]n3)[nH]c(c24)cccc4
354,"ind_1,194494400",-40.218,C1CCCCC1NC(=O)c(c2[C@H](O3)C(=O)C=C3C)[nH]c(c24)cccc4
355,"ind_1,194494400",-40.413,C1CCCCC1NC(=O)c(c2[C@@H](O3)C(=O)C=C3C)[nH]c(c24)cccc4
356,"ind_1,27335838",-39.643,C1CC1(C#N)COc2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
357,"ind_1,44826305",-42.225,C1CCCCC1NC(=O)c(c2-c3cn(C)nn3)[nH]c(c24)cccc4
358,"ind_1,891553",-35.01,C1CCCCC1NC(=O)c(c2-c3ncn(n3)C)[nH]c(c24)cccc4
359,"ind_1,44474418",-31.016,C1CCCCC1NC(=O)c(c2-c3c(c[nH]n3)OC)[nH]c(c24)cccc4
360,"ind_1,31505905",-43.039,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2OCC4COC4
361,"ind_1,44826305",-35.265,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4cnnn4C
362,"ind_1,300504273",17.489,C1CCCCC1NC(=O)c(c2N[C@@H](CO)C3CC3)[nH]c(c24)cccc4
363,"ind_1,300491492",-45.046,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NC[C@H]4C[C@@H](C4)O
364,"ind_1,301257773",-42.169,C1CCCCC1NC(=O)c(c2-c3cnccn3)[nH]c(c24)cccc4
365,"ind_1,194494400",-43.746,C1CCCCC1NC(=O)c(c2C3=C(C)OCC3=O)[nH]c(c24)cccc4
366,"ind_1,521853",-34.103,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c([O-])c[nH+]cc4
367,"ind_1,46014652",-36.916,C1CCCCC1NC(=O)c(c2N3C[C@H](C)CC3=O)[nH]c(c24)cccc4
368,"ind_1,715188",-45.217,C1CCCCC1NC(=O)c(c2CN(C3=O)CCN3)[nH]c(c24)cccc4
369,"ind_1,41013466",-37.464,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cn(c4)ncc4O
370,"ind_1,29542286",-42.885,C1CCCCC1NC(=O)c(c2N(C3)CC3CO)[nH]c(c24)cccc4
371,"ind_1,50075000",-41.584,C1CCCCC1NC(=O)c(c2-c3c(C)[nH]c(c3)N)[nH]c(c24)cccc4
372,"ind_1,718825",-38.53,c1cccc(c12)[nH]c(c2-c(c[nH]3)cc3C#N)C(=O)NC4CCCCC4
373,"ind_1,26943168",-45.177,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N[C@H]4CCOC4
374,"ind_1,26943168",-20.309,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N[C@@H]4CCOC4
375,"ind_1,491019",-44.035,C1CCCCC1NC(=O)c(c2C[C@@H](CC)C[NH3+])[nH]c(c23)cccc3
376,"ind_1,43451322",-37.242,C1CCCCC1NC(=O)c(c2-c3c(F)c[nH]n3)[nH]c(c24)cccc4
377,"ind_1,36835163",-40.187,C1CCCCC1NC(=O)c(c2-c(c3CO)[nH]cc3)[nH]c(c24)cccc4
378,"ind_1,487473",-43.104,C1CCCCC1NC(=O)c(c2-c(c3CO)coc3)[nH]c(c24)cccc4
379,"ind_1,494098",-37.389,C1CCCCC1NC(=O)c(c2CC3(CO)COC3)[nH]c(c24)cccc4
380,"ind_1,13335879",-41.931,C1CCC1(C#N)Nc2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
381,"ind_1,300625067",-44.339,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CC[C@H]4CO
382,"ind_1,592198",-39.197,C1CCCCC1NC(=O)c(c2-c3c(C)n[nH]c3)[nH]c(c24)cccc4
383,"ind_1,89942934",-39.351,C1CCCCC1NC(=O)c(c2NC[C@H]3CCO3)[nH]c(c24)cccc4
384,"ind_1,44750322",-39.769,c1cccc(c12)[nH]c(c2NC(C)(C)[C@H](C)O)C(=O)NC3CCCCC3
385,"ind_1,531205",-28.632,C1CCCCC1NC(=O)c(c2-c3ccn[nH]3)[nH]c(c24)cccc4
386,"ind_1,64093050",-43.36,C1CCCCC1NC(=O)c(c2C3=CC(=O)N(C)C3)[nH]c(c24)cccc4
387,"ind_1,514577",-42.793,C1CCCCC1NC(=O)c(c2-c3ncc[nH]3)[nH]c(c24)cccc4
388,"ind_1,289954427",-42.108,C1CCCCC1NC(=O)c(c2OC3=NCC3)[nH]c(c24)cccc4
389,"ind_1,44689002",-41.581,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(N)ccn4C
390,"ind_1,300049678",-44.391,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@@H]4CCC[NH2+]4
391,"ind_1,265081377",-40.339,C1CCCCC1NC(=O)c(c2C3=CC(=O)[C@@H](O3)C)[nH]c(c24)cccc4
392,"ind_1,36553249",-18.576,C1CCCCC1NC(=O)c(c2CC3(C[NH3+])CCC3)[nH]c(c24)cccc4
393,"ind_1,53752591",-41.345,C1CCCCC1NC(=O)c(c2-c(n[nH]3)nc3CC)[nH]c(c24)cccc4
394,"ind_1,93429663",-43.562,C1CCCCC1NC(=O)c(c2-c(c3C)ocn3)[nH]c(c24)cccc4
395,"ind_1,12601277",-44.144,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N(C4)CC[C@@H]4OC
396,"ind_1,718825",-39.56,c1cccc(c12)[nH]c(c2-c(c3C#N)cc[nH]3)C(=O)NC4CCCCC4
397,"ind_1,41557356",-28.525,C1CCCCC1NC(=O)c(c2C[C@]3(N)C[N@H+](C)C3)[nH]c(c24)cccc4
398,"ind_1,44827487",-45.495,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4nncn4C
399,"ind_1,106520066",-37.843,C1CCCCC1NC(=O)c(c2Oc(c[nH]3)nc3C)[nH]c(c24)cccc4
400,"ind_1,41013466",-32.706,C1CCCCC1NC(=O)c(c2-c3c(O)cn(n3)C)[nH]c(c24)cccc4
401,"ind_1,300715418",-44.192,C1CCCCC1NC(=O)c(c2N(C)c3cnco3)[nH]c(c24)cccc4
402,"ind_1,39587889",-42.261,C1CCCCC1NC(=O)c(c2-c3c(NC)noc3)[nH]c(c24)cccc4
403,"ind_1,491019",-36.877,C1CCCCC1NC(=O)c(c2CC[C@@H](C)C[NH3+])[nH]c(c23)cccc3
404,"ind_1,300068773",-42.587,C1CCCCC1NC(=O)c(c2OC3C[NH2+]C3)[nH]c(c24)cccc4
405,"ind_1,491019",-41.824,C1CCCCC1NC(=O)c(c2CC[C@H](C)C[NH3+])[nH]c(c23)cccc3
406,"ind_1,525916",-40.87,C1CCCCC1NC(=O)c(c2-c3ncco3)[nH]c(c24)cccc4
407,"ind_1,89942584",-43.294,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@]4(F)CC[NH2+]C4
408,"ind_1,487473",-29.82,C1CCCCC1NC(=O)c(c2-c(c3CO)occ3)[nH]c(c24)cccc4
409,"ind_1,300715418",-40.065,C1CCCCC1NC(=O)c(c2-c3c(NC)ocn3)[nH]c(c24)cccc4
410,"ind_1,511198",-43.763,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c4c(=O)occc4
411,"ind_1,50075000",-39.307,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4ccc(N)[nH]4
412,"ind_1,713748",-40.672,c1cccc(c12)[nH]c(c2-c(c3C#N)coc3)C(=O)NC4CCCCC4
413,"ind_1,728153",-34.691,C1CCCCC1NC(=O)c(c2-c3ncccn3)[nH]c(c24)cccc4
414,"ind_1,4358593",-39.138,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2-c([nH]4)ccc4CO
415,"ind_1,494754",-41.91,c1cccc(c12)[nH]c(c2-c(ccn3)cc3C#N)C(=O)NC4CCCCC4
416,"ind_1,300625067",-17.561,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CC[C@@H]4CO
417,"ind_1,28288680",-45.409,C1CCCCC1NC(=O)c(c2-c3c(C)oc(c3)N)[nH]c(c24)cccc4
418,"ind_1,6885230",-39.912,C1CCCCC1NC(=O)c(c2C[C@H](C)CO)[nH]c(c23)cccc3
419,"ind_1,46306641",-41.829,C1CCCCC1NC(=O)c(c2-c3cc(NC)n[nH]3)[nH]c(c24)cccc4
420,"ind_1,4326338",-45.172,c1cccc(c12)[nH]c(c2-c([nH]c3)cc3C#N)C(=O)NC4CCCCC4
421,"ind_1,41557356",-39.198,C1CCCCC1NC(=O)c(c2C[C@@]3(N)C[N@H+](C)C3)[nH]c(c24)cccc4
422,"ind_1,39754297",-44.046,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2C[C@@]4(O)CCOC4
423,"ind_1,484146",-41.577,c1cccc(c12)[nH]c(c2-c(c3C#N)cco3)C(=O)NC4CCCCC4
424,GR-14,-52.315,C1CCCCC1NC(=O)c(c2C[NH2+]CC=C)[nH]c(c23)cccc3
425,"ind_1,3763299",-44.768,C1CCCCC1NC(=O)c(c2Oc(n[nH]3)cc3C)[nH]c(c24)cccc4
426,"ind_1,300507601",-44.857,C1CC1(C#N)CNc2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
427,"ind_1,486394",-45.216,C1CCCCC1NC(=O)c(c2N[C@@H](C(C)C)CO)[nH]c(c23)cccc3
428,"ind_1,49838971",-42.792,N#C[C@H]1CCN1c2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
429,"ind_1,4326338",-41.406,c1cccc(c12)[nH]c(c2-c(c3C#N)[nH]cc3)C(=O)NC4CCCCC4
430,"ind_1,25685652",-32.127,c1cccc(c12)[nH]c(c2CC(C)(C)[C@@H](C)[NH3+])C(=O)NC3CCCCC3
431,"ind_1,44456517",-42.288,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2NCCC4COC4
432,"ind_1,6237769",-33.198,C1CC1C(=O)N(C)c2c([nH]c(c23)cccc3)C(=O)NC4CCCCC4
433,"ind_1,28288688",-35.317,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2Cc4cc(N)oc4
434,"ind_1,300615913",-40.92,C1CCCCC1NC(=O)c(c2NC3(CC)COC3)[nH]c(c24)cccc4
435,"ind_1,6885230",-44.333,C1CCCCC1NC(=O)c(c2C[C@@H](C)CO)[nH]c(c23)cccc3
436,"ind_1,44690022",-42.359,C1CCCCC1NC(=O)c(c2-c3cnc(o3)C)[nH]c(c24)cccc4
437,"ind_1,504152",-41.635,C1CCCCC1NC(=O)c(c2N[C@@H](C)C[NH+](C)C)[nH]c(c23)cccc3
438,"ind_1,56973437",-38.502,C1CCCCC1NC(=O)c([nH]c(c23)cccc3)c2N4CC[C@]4(C)CO
439,"ind_1,39587889",-37.31,C1CCCCC1NC(=O)c(c2-c3cc(no3)NC)[nH]c(c24)cccc4
