composition,space_group,bulk_modulus,shear_modulus,harmonic_mean
Ni2N5O1,166,335,324,329.4
N1O3,123,335,324,329.4
C1N3O1,139,344,316,329.4
N1O3,225,316,344,329.4
Gd1C3,225,334,325,329.4
Ni1C1,225,345,315,329.3
C3N1,225,320,339,329.2
Ta2Ir3C4,225,320,339,329.2
Sm2Mn2C1,194,320,339,329.2
N1O1,191,352,309,329.1
Ni1C2,225,318,341,329.1
N1O1,164,330,328,329.0
Zr1Si6O4,225,317,342,329.0
N1O1,194,342,317,329.0
C2O1,123,330,328,329.0
Tm1O3,225,353,308,329.0
Nd1C4,38,327,331,329.0
V1C2N4,166,353,308,329.0
B3Mo4C1,225,328,330,329.0
Ni2C1O3,225,317,342,329.0
C1N2,225,327,331,329.0
Mn1N5,225,343,316,328.9
Ni1C4,225,316,343,328.9
Ni1C4,139,298,367,328.9
V3C4N3,166,349,311,328.9
W1C3,139,314,345,328.8
Co1Si3,225,337,321,328.8
Ta1B4C2,225,320,338,328.8
Ni1O2,225,350,310,328.8
Tb3Re1C1,194,314,345,328.8
C1O2,139,351,309,328.7
C1N2,123,339,319,328.7
Ni1Ge3,225,318,340,328.6
N2O1,225,331,326,328.5
N2O1,225,328,329,328.5
Ni1C2N3,225,331,326,328.5
Ni1C3,139,311,348,328.5
Ni1C4,123,311,348,328.5
B1N1,225,353,307,328.4
W1N2,227,324,333,328.4
Ni3C4,139,306,354,328.3
Nd4Ru1C5,225,337,320,328.3
Fe1C5N2,225,337,320,328.3
Th1W2C4,221,309,350,328.2
Ru2C1,225,318,339,328.2
N1O1,194,339,318,328.2
Hf1C3,225,319,338,328.2
C1N1,194,308,351,328.1
N1O3,123,346,312,328.1
U1C5,225,300,362,328.1
C5N1O5,139,346,312,328.1
Ni2C3,139,308,351,328.1
Ni1C3,225,296,368,328.1
B1C1,194,331,325,328.0
B2O3,225,331,325,328.0
N1O1,194,325,331,328.0
Nd1C2,225,327,329,328.0
N1O4,123,329,327,328.0
N1O4,225,330,326,328.0
Ni3C4,139,307,352,328.0
W1C4,225,324,332,328.0
Nd2Ge1C1N4,225,321,335,327.9
C2N3,225,333,323,327.9
C3N1,139,310,348,327.9
Ta1C4,221,321,335,327.9
Ba1C1,225,334,322,327.9
Nd2C3,225,321,335,327.9
N1O2,194,344,313,327.8
N1O2,123,337,319,327.8
W1C2N3O1,123,336,320,327.8
N1O5,225,336,320,327.8
Fe1C4N1,225,319,337,327.8
V3C1N3,225,353,306,327.8
Ta1C3,225,308,350,327.7
Ni3C4,139,305,354,327.7
C2N1,225,318,338,327.7
Ni1C3,123,312,345,327.7
Ni1C2,139,311,346,327.6
C2O3,225,326,329,327.5
Ta1B5C3,225,324,331,327.5
N1O4,123,330,325,327.5
Nd1Ni2C6N1,225,324,331,327.5
Nd4P1C6,123,310,347,327.5
C1N2,194,331,324,327.5
Gd1C1,225,341,315,327.5
Mn2O5,63,330,325,327.5
C1O4,225,334,321,327.4
Ni1C3,191,342,314,327.4
N1O1,194,323,332,327.4
Ni1N3,65,342,314,327.4
Mn1C3,123,323,332,327.4
Ni1C3,139,314,342,327.4
N1O1,225,336,319,327.3
Ni1C1N2,225,320,335,327.3
C2O1,225,320,335,327.3
B1C3,225,300,360,327.3
Nd2Os1C5,225,320,335,327.3
Nd4Al1C3,225,336,319,327.3
Nd2Ni1C3,225,313,343,327.3
Ta3C4,194,318,337,327.2
Mn2N3O6,225,338,317,327.2
Mn2W1N2O6,225,338,317,327.2
Mn2C1O3,225,308,349,327.2
B6Ru1C2,225,312,344,327.2
Er2O3,225,345,311,327.1
C1O2,225,327,327,327.0
C1O3,225,329,325,327.0
N1O1,225,325,329,327.0
Re2N3,225,310,346,327.0
B1C3,194,323,331,327.0
Ru1C4,166,324,330,327.0
Ba3C2,225,330,324,327.0
Nd1C2,225,326,328,327.0
Ni1C3,123,306,351,327.0
Sm1Ni2C2,225,328,326,327.0
Y1V2C6N1,225,351,306,327.0
Ta1Ir4C3,225,324,330,327.0
Ta1C5,225,310,346,327.0
V1Cl5,225,321,333,326.9
Cr1Br2,191,321,333,326.9
Er1Mn2,225,320,334,326.9
N1O5,123,334,320,326.9
Nd6C5N1,225,332,322,326.9
Nd1Cr4Co4C1,225,303,355,326.9
C1N4,194,333,321,326.9
Si1C2N2,225,321,333,326.9
Nd2V1W5C3,225,321,333,326.9
Mn2N1O5,63,334,320,326.9
Nd1Zn3Co1C3N2,225,319,335,326.8
Ta2C3,225,308,348,326.8
Fe1C4N1,225,308,348,326.8
Ni3C4,139,305,352,326.8
Nd2C1N5,194,343,312,326.8
C3N1,225,319,335,326.8
V1N5,225,337,317,326.7
Mn1C5,225,317,337,326.7
Ru1C3,225,310,345,326.6
C2N1,225,339,315,326.6
N2O1,166,324,329,326.5
Cr2Br5N1,191,324,329,326.5
Ni4C1,225,330,323,326.5
N2O3,194,328,325,326.5
N1O1,194,328,325,326.5
C4N1O1,225,329,324,326.5
N1O4,225,323,330,326.5
N1O4,225,324,329,326.5
C2N1,194,330,323,326.5
Sm2Ni3O6,139,306,350,326.5
C1N1,191,333,320,326.4
Ni1C1N2,194,312,342,326.3
N1O5,123,342,312,326.3
Fe1C6,225,318,335,326.3
Ta1O1,166,319,334,326.3
Ag3Pb1C5,139,312,342,326.3
Hf1O2,225,335,318,326.3
Nd4Ni6C1,191,311,343,326.2
Si1C4N3,225,336,317,326.2
Nd6Pb1C2,225,303,353,326.1
Sc1Fe2O4,225,315,338,326.1
C3N1,139,296,363,326.1
V2N3,166,360,298,326.1
W2C3,225,315,338,326.1
Ti1B5N3,225,315,338,326.1
Ni1C2,225,339,314,326.0
N2O1,166,322,330,326.0
C1O2,166,330,322,326.0
Ru3C1N1,166,324,328,326.0
Re3Ni1W3C1N2,225,345,309,326.0
C1N4,139,325,327,326.0
Ta4W1C5N1,225,327,325,326.0
C1N3,191,329,323,326.0
Mn1N4O1,225,321,331,325.9
Ce5Mn2N3,225,331,321,325.9
Cr3Br4N1,191,321,331,325.9
B2O3,225,321,331,325.9
Ta2C1,225,332,320,325.9
Nd2Ni4O5,225,321,331,325.9
Nd1C1N2,225,318,334,325.8
Ni3C2,136,304,351,325.8
Sr2C3N1O6,123,334,318,325.8
N1O2,123,342,311,325.8
Li1Ce3Nd1C6,191,317,335,325.8
