V1,V2,V3,V4,V5,V6,V7,V8,V9,V10,V11,V12,V13,V14,V15,V16,V17,V18,V19,V20,V21,V22,V23,V24,V25,V26,V27,V28,V29,V30,V31,V32,V33,V34,V35,V36,V37,V38,V39,V40
5.425486,-3.818219596,3.946317683,1.450258952,1.590406711,-3.738643763,1.166693926,0.1269487,0.183510557,-0.482366819,-1.055812566,-1.147631816,-1.932692634,0.523744159,2.342130389,-1.936223639,1.009154116,0.411835817,-0.497935023,0.279730233,0.10729887,0.56232202,1.59802544,-0.380903596,0.019385532,-0.390575896,-0.105592555,-0.05221127,-0.15132819,-0.636241245,-0.19421139,-0.277877287,-1.57597068,0.207055728,-0.061683322,0.301912219,-0.741903074,-0.669715181,0.273248267,0.016881907
17.56071986,-9.526465932,-2.886006185,-2.433378305,1.725816481,2.32408368,0.91713943,1.443910567,0.737410793,-0.102436702,1.049899538,0.999127496,0.211677973,-0.275122582,0.258921119,-0.396028709,-0.160486758,-0.360501387,0.259611401,-1.545319293,-0.245431659,-0.558177244,-0.464186911,-2.122783736,1.545782125,0.531219595,0.198722853,0.102613895,0.050506698,0.0119665,0.720787016,-0.591331373,-0.331249773,0.175409746,0.709873146,-0.246331704,-0.0467262,-0.669186205,-0.532694385,-0.336754326
7.924842213,2.603330588,-4.883021098,1.818064758,2.294748395,1.117738396,-0.10872695,1.096127565,-2.136729692,0.330907637,-2.15702228,2.59574677,1.958981903,-0.910805196,0.693072141,-2.297148246,-0.345134452,0.864968648,0.506819733,0.325879892,-0.134693416,-0.569787832,0.226237915,0.059702739,0.968099065,0.502878096,-0.5653633,-0.005981485,0.205578287,0.196319334,0.315881508,0.333281069,-0.658092079,-0.039921989,0.281793708,0.146294908,-0.146248966,0.70333353,-0.235774495,-0.568386584
17.11258967,-5.175200185,-8.08906573,10.00309944,2.040222742,0.383947059,-3.282533696,1.343360507,3.499156088,-2.906572906,-0.034013213,0.386708212,-2.593036397,0.860049523,1.074240658,0.194741815,0.980732419,0.916088527,2.200747102,-0.28157719,-1.822703941,-0.790452414,-1.15516116,0.443389381,0.557628464,-1.525372872,-0.916949503,-0.081767693,0.105377486,-0.56423348,0.874840265,-0.063834559,-0.999576107,-0.803794468,-0.018272317,-0.629127088,0.804210527,0.180069077,0.624180397,0.288035585
14.90402195,-6.673876545,1.234038419,5.892342371,3.588479233,0.983950655,-0.286488251,1.452753083,2.752240596,-1.880325182,-0.782050327,-0.314258041,-2.251531332,-0.14465387,1.286951553,-0.849442347,1.48976224,0.590583505,-1.428399132,2.187766329,0.9477827,-0.695286056,1.172860206,0.006889281,0.027589272,0.791182542,0.975678437,0.258495295,0.405053592,-0.406515922,0.050350364,0.087098206,-0.162705864,0.088159906,-0.359796501,0.074134673,-0.48428004,-0.435604602,-0.649275894,-0.336457839
13.48490594,-5.55387076,-0.150743542,4.26695988,0.929486014,-3.591023083,-1.652094813,0.133392124,-0.464920531,0.485758612,-2.604920812,0.710558771,1.711648988,-0.764651773,0.701407489,0.647877737,-2.781573002,1.838989949,-1.539184762,1.806518759,0.595294009,-0.67769897,0.942945981,-0.83420256,0.722515887,-0.932251355,-1.638889313,0.535925159,1.091919508,0.188287853,-0.084814907,-0.249563295,-1.091437961,0.075337763,-0.186058813,-0.515178564,0.805707856,0.226891526,0.007427834,-0.139407538
14.16425271,2.309591795,3.688671927,1.380887745,-3.268918674,2.692849961,-1.718546573,2.285534467,0.17953064,0.733817817,0.143387162,-0.571316779,0.716955423,0.380612603,0.307585899,0.208323101,-1.289411931,0.940597496,1.754637275,1.31695141,1.538337885,-1.173857799,1.292765669,-0.344782728,1.96457156,-0.888680943,-0.038890967,0.569304177,1.268195568,-0.08408374,-0.063653184,0.022996215,-0.414864862,0.004880159,-0.456435323,-0.531708198,0.435658793,-0.373038058,0.153949342,-0.29493328
-4.560844337,-6.39370277,-0.000122676,4.593862932,-0.70717694,8.049513539,1.951450733,0.104123251,-0.499000313,1.557879632,0.178064527,-0.109474198,1.63675997,1.28104864,0.970605608,1.112173457,-0.544932111,-1.168394992,-0.607836968,-0.49339763,0.091052164,-1.004292066,0.560541117,-0.01807168,0.393404797,-0.489394619,-0.16684635,0.783825466,0.467854924,-0.677120461,0.447428087,-1.146458976,0.191372825,0.114128862,0.0049404,0.932356183,-0.447681994,-0.224606539,0.036017306,-0.133138437
3.183310195,2.62067622,4.036222422,2.581685042,2.466722095,-1.493810799,0.259805708,1.04959976,4.673096289,1.496298407,-0.286818398,1.795308091,-1.076629211,-0.040179347,-1.269023276,-1.597309358,-2.075952746,0.44547983,0.302503043,0.079883635,-0.555069605,0.050166799,0.609084809,-1.081344293,-0.402128282,1.247801597,-1.069674322,0.423033249,-0.336883983,-0.219084202,-0.489168209,0.073392609,0.030722287,0.049896111,0.6586555,-0.137195728,-0.050889824,-0.308543497,0.391020243,-0.230971483
-4.853894136,-13.04312235,-4.538293499,1.249184489,0.459554343,0.446957953,1.907090467,0.44537391,-0.419843594,-2.475816025,0.184324461,4.283393808,-1.561501728,-0.255567317,0.544814404,-0.266792381,0.391140781,0.354215316,-2.813181939,-0.980327761,-0.698378864,0.007881225,-1.207788282,-1.114779673,-1.695136117,0.664933571,-1.712544169,0.096333075,0.045647751,0.637277064,0.250386018,0.278767352,-0.257968806,0.242899668,-0.426541492,-0.7129082,-0.760224683,-0.678349802,-0.164815183,-0.283928758
8.358725556,-14.64274368,-1.452763917,1.182460417,-1.330520556,0.901815845,2.286638222,4.257519112,0.866940603,1.176387591,2.492819161,1.830520236,1.921119883,-1.313252033,0.607301157,-0.227444203,-1.571576301,-0.629826416,0.509507402,-1.1048987,-1.081121098,0.069628144,-0.175410029,0.600717985,0.481604579,-0.088698162,-1.111375806,-0.883005151,-0.583010541,0.121891955,-0.401144499,0.956208764,-0.094682325,-0.962705569,0.019335382,0.35915821,0.329953105,0.08469591,0.394702427,0.610839895
19.23472877,-7.632271317,-1.15232745,-3.159221168,1.568727198,2.668602195,1.710116384,0.058127269,-0.458068333,1.23781867,-0.432048698,-1.158341928,0.068547475,-1.663512403,-1.486471934,0.452989974,0.388067016,0.315291585,-0.608816312,-2.060081966,-1.425715404,-0.502567783,0.764828243,-0.926242303,-0.197479757,-0.412215202,-0.300269182,-0.487248994,0.268691705,0.296699592,0.143062183,0.416472583,-0.172972917,0.06410652,0.581934507,-0.051215431,0.23342712,-0.006076323,-0.38454796,0.079423009
13.18333278,-11.21805731,-7.212342588,5.583367811,1.993159085,1.623026426,1.26613963,0.410559577,1.923530386,-1.616950803,-0.680780388,-0.302790552,1.612138438,1.189760086,0.617505714,-0.45509277,0.229056541,-0.759592275,0.379914705,0.66424677,1.08287579,1.512339815,-0.081765679,-0.518243552,-0.029852503,-0.61992491,0.505542473,0.36218944,-0.692364572,-0.696806302,-0.470219502,0.63100027,0.109771922,0.384652892,-0.836080335,0.936451489,0.110021595,-0.745966005,-0.020440143,-0.401134939
24.62179954,-13.79678889,-6.423550288,-0.879465465,2.224650429,-1.116649693,-1.626642533,-3.387856801,1.398431151,2.695129422,1.565254527,-1.387916365,0.860963835,1.274539486,-1.256089507,1.879439387,-0.628134586,-0.985800576,0.946641375,-2.192680441,1.170252664,0.567317281,2.36510234,-0.899587321,-0.186284985,0.462096821,0.394599153,0.812807265,0.338985495,0.062044519,-0.609724865,0.313425991,0.113674669,-0.472530634,-0.23639736,0.387848192,0.085417626,0.278381016,-0.014043221,-0.357625414
26.63884575,-13.71059425,-9.661108851,-2.818091137,-1.138501893,1.541457324,-1.659584642,-2.817073043,-2.406573071,2.400390306,1.945242698,-3.118721306,0.191629563,0.459199283,0.988153831,1.582827268,0.529188357,-0.247149021,1.679793344,-1.704043626,0.540787071,-0.292380609,2.409979292,0.847920523,-0.45128263,-0.051946202,-0.466188808,0.233743563,0.294516309,0.088426766,0.024471092,0.047974316,-0.028859965,-0.092024167,0.338951405,0.410363337,-0.59893994,-0.28549256,-0.313635178,-0.273863848
24.96363851,-15.33798352,-6.388850795,1.944495436,1.043422906,-2.042862056,-2.135448693,-3.5305496,0.878191688,-0.294256252,0.023226915,-5.032020972,1.473857816,1.038802768,-0.135873512,2.509140166,1.267696914,0.497186856,1.090521718,-1.427193964,0.707308475,2.070457497,2.391301918,-0.395337415,0.472384291,0.176738876,-1.972314898,0.389554891,-0.720485767,0.424424145,-0.615392333,-0.263049163,0.041240852,0.253227641,0.010504143,0.004892102,-0.168698448,0.733993074,0.459803629,-0.592804309
22.57816916,-8.004575293,-2.065366809,1.119624541,1.329804853,-0.108602678,-1.544005476,-0.709874836,4.488672069,2.499785517,1.251300464,-0.314130809,0.529946904,0.167923953,0.573147881,1.049927321,-2.574514327,-0.702116111,0.065852798,-0.847098265,0.717536534,-0.360087382,1.192180447,-0.339734704,-0.752968544,-0.218869793,0.60627989,-0.844251908,0.784104783,0.569242414,-0.272416589,-0.152299903,0.11898985,-0.445754145,0.212604626,0.263200995,-0.077722681,0.471184278,0.799336407,0.25083292
10.01992172,-10.2977729,2.878303972,5.618354027,1.390628103,2.081524845,-3.570070111,2.417550751,1.504680602,1.31641281,3.997125673,-1.522020575,0.694021697,-2.375832805,-1.075714432,0.15696738,0.187942755,-1.665901082,0.508475314,-0.847233514,2.719772022,-0.472131452,-0.338884591,0.519995762,0.832423063,-0.275644892,-0.233465458,-1.083534845,-0.838272815,-0.37423184,-0.567255717,0.193726423,0.055493902,0.066987665,-0.117997171,0.10582763,-0.462929151,-0.065456049,-0.203878362,0.545326784
18.93351339,-14.49803998,-0.970535612,8.039641507,2.582004139,-2.088154214,-2.488121234,-2.288728372,-0.388986068,1.80977142,0.813935811,-4.614500328,0.911732965,0.362168713,1.750407849,0.53907648,1.009788916,-0.824375379,1.010662492,-2.103263281,1.650057934,0.335890599,1.573994237,-1.201271803,0.869591554,-0.219053149,-0.399306539,0.107031108,-0.455195434,0.591932203,-0.575341609,-0.135511662,0.248436336,-0.013968639,0.719371013,-0.448455773,-0.516614002,0.192905417,-0.37709774,0.048318044
28.96267715,-16.92555304,-2.42041848,2.333855881,3.01411734,5.600569184,-1.09733053,-0.028350831,0.172151357,-0.350159136,2.184940897,-4.106812413,-0.495692339,-0.327324774,-0.996068531,0.941623535,-0.700271271,-0.802431666,1.498700155,-1.772211205,0.252672647,-0.444132866,0.976093779,0.120021419,-1.073788185,0.868394238,0.436377054,-1.015910358,0.138615551,0.052411012,0.011537135,0.472725621,-0.007451,0.573090606,-0.52441645,0.170596657,-0.358002835,-0.041445857,0.075861891,-0.197877873
27.71234555,-13.62934119,-7.908148517,6.100091515,1.959700933,1.885182166,-3.051249769,-0.237190797,2.332404355,2.454218264,0.736888322,-1.699220345,0.648608965,-0.004466267,1.355707888,1.009509779,-0.48067393,0.350951179,0.780941679,-1.68457877,-0.380215015,0.66250388,1.898692031,-0.875777342,0.121470666,0.542532027,-0.490772886,-0.194252389,-0.650316665,0.404295606,-1.327180303,-0.358035242,-0.304745343,0.067312649,0.120366802,0.108713036,-0.309533016,0.226596509,0.342725531,-0.137766111
37.63600614,-11.3754181,-8.46520192,3.094076728,-0.789831434,5.20823966,-3.341227685,-0.852935444,-1.373218375,1.460532126,2.953968964,-4.022238676,-0.815240692,-1.608231606,0.616395389,2.032075569,0.31726416,-1.007160529,1.485013154,-1.19299348,1.618341091,-1.048512779,1.780438842,0.779936497,0.205791535,1.534888022,-0.426597258,-0.651143341,0.148406341,0.766488166,-0.203588275,0.442187614,0.322881458,0.552710471,0.159089926,0.438548922,-0.661606593,1.015733632,0.320051415,-0.442707354
28.17773896,-19.48442178,-15.98020478,7.931695802,2.54187655,9.412787504,-1.407558274,3.314118175,1.497839247,2.211534664,-1.900627499,-4.00378427,-1.597910694,0.101033337,-2.252093194,3.60516094,-1.379627407,-0.822424676,0.304571964,-2.955870534,0.945675622,1.117039027,0.827290416,-0.590670416,-0.114891151,-1.211562518,-0.315917657,0.003878932,0.321965678,-0.014746706,-0.598749322,0.509733464,0.380938793,0.50838114,-0.731627804,0.364288616,-0.502682792,-0.339010203,0.12406339,0.354639757
20.40794822,-3.732572721,-7.663166487,3.59493209,1.756491379,-1.091120616,-5.321659101,-3.05067461,1.653802908,0.910225208,-0.320710158,-0.21254869,1.365234433,-0.512751789,1.142465955,0.503102627,-1.315864048,0.479790649,1.388090708,-2.111175485,-0.087036262,-0.969616057,0.262041656,-0.697240544,-1.192429582,0.336970418,1.451612353,0.549716317,1.253913664,1.335580434,0.029109704,-0.296722522,-0.655828123,0.094890452,0.323479353,0.617226542,0.124127088,0.541281405,-0.106851829,-0.248134772
13.54347286,-18.94347369,-2.302956847,5.707635559,3.198990467,3.913703301,-5.542768294,2.289357694,2.811952765,1.058670319,2.304585987,-3.513161975,1.128770352,-2.158646865,-1.255019058,2.742338253,-1.162352267,-2.023985307,1.602153198,-0.59598022,1.241668585,-0.877214092,0.374709813,-0.385023462,-0.439717435,0.22268016,-0.153379392,0.119112602,0.358737966,0.356821476,-0.469431715,0.819143876,0.280450102,-0.038902182,0.613742014,1.010551047,0.538967567,0.264172048,0.02665449,-0.188353183
1.165471479,-24.89097285,-3.401131398,7.25903117,3.82138012,3.485953671,0.627603566,4.06676437,3.158207753,0.225300655,1.688943047,-0.311301328,1.634087435,1.590398721,-0.166323098,-2.077156598,-1.275354324,-1.990726122,-0.247938544,-0.295089753,-0.416401386,-0.723570261,1.464778445,-1.69174871,-0.225909927,0.507258115,-0.36901992,0.138911726,-0.152363597,0.365507588,-0.516681796,-0.516924633,-0.270327148,-0.224500379,0.011794678,0.927059159,0.185087049,0.12450153,-0.8225514,-0.48715945
30.4657536,-14.31169026,-7.710851463,-1.051442317,-1.064090982,2.389115335,-2.395431952,-2.140552021,-3.535715439,1.462451154,3.53453413,-1.822877898,1.172885966,-0.081824738,-0.4104316,2.943563901,0.055572859,-1.146485793,2.645052293,-2.228246013,0.612587656,0.086344588,0.884660783,-0.62273132,0.16185326,0.460300152,-0.766331303,-0.613457371,0.202324066,-0.019167257,-0.30800933,-1.062972834,-0.463454485,0.053051898,0.337779175,-0.142264968,-0.245953199,0.617645916,0.143832727,-0.837197464
30.5640196,-3.930764969,-6.220623992,4.666444452,-0.11105812,2.723139742,-4.514445917,-3.929492863,0.279269031,1.714327552,-1.334378519,-2.822605611,-1.594780303,1.421492902,0.5887504,2.03286483,0.272189473,-1.367820479,-0.073709114,-2.589462557,1.33343353,-0.622245148,2.409004521,0.183217129,-0.41601737,0.744077309,-1.021323204,0.198118473,-0.037607068,0.307574345,-0.497359107,0.06735061,-0.22866386,0.112889989,-0.552949597,0.03124745,0.111797606,0.28951477,-0.404053099,-0.29745062
16.96910123,-13.9437862,-6.748206531,3.470666258,1.828522988,4.288989214,2.690929009,-2.080821499,-1.271073481,0.654172303,2.18948837,2.956936086,1.129772751,0.506911551,-0.855468546,-1.931914236,-0.445808483,-0.884160151,-2.722450002,-0.126065228,-0.483457327,1.451720242,-0.888994998,1.738969038,-0.615005432,-1.338590566,-1.781092091,0.586985492,-1.066947857,-0.354538113,-0.709665735,1.067325625,-0.379039779,0.262056265,0.05229208,0.105599812,0.190200079,0.244129541,0.104655445,0.419674225
15.72303801,7.39076856,-0.153568886,3.363988228,-0.543279087,0.309705124,-4.553704359,-0.866983641,-1.351301104,0.859177864,-1.905232334,1.673151848,1.616367224,0.970552603,2.424685557,-0.614328832,-0.109877556,-0.486241059,0.014248304,1.663185741,1.221426711,0.361892414,-0.412998786,-0.98120704,0.925204696,-0.484128175,-0.15916871,-0.578548849,-0.513292695,0.161599206,-0.587212463,0.407910904,0.333543235,0.042834179,-0.171402486,0.161991,-0.638165934,-0.421674678,-0.026692601,-0.209630437
0.451079984,-2.970463196,-1.480114946,9.680603037,0.051275684,-1.090562605,-0.260653784,-4.115194053,-1.65695534,-0.602075408,-1.51756889,0.821559141,-0.863905832,-0.390878956,2.270431348,0.956585796,0.025771162,-1.385286721,-0.3669814,0.988799547,2.711805397,0.695834185,-0.493568405,0.52832924,-0.626135192,0.5008985,-0.322316319,-0.392615246,-0.035756091,0.258125754,0.077640239,0.137283578,-0.170354776,-0.277618638,-0.748244714,-0.08371701,-0.038681631,0.098223833,-0.089959861,-0.555149739
5.174132575,11.77153906,-4.187870228,-0.462102175,-1.802387319,-3.02116827,0.302128627,4.084281346,-1.566978609,2.021236707,0.509590301,0.534336452,0.597109213,1.946440689,-1.700875132,-1.593724947,0.751041454,1.076895103,0.458161067,-0.985890161,0.840096592,-1.322994889,2.338487583,1.097157817,-1.352008441,-1.07160488,0.175411971,0.941162076,-0.589245637,-0.053693207,0.28239987,0.231815522,-0.100591272,0.268510221,-0.049186831,-0.851383223,0.057221372,-0.293051484,0.233748874,0.684853756
-3.555618548,-4.677218795,-5.243301782,-0.318632604,1.262442565,-5.448127566,-0.284491024,-0.614348741,-0.515810482,0.667054137,-0.458581914,1.306154741,0.335111368,-0.106061802,-2.195764284,0.066202329,0.784973499,0.792255069,-0.472157846,0.409037158,-0.166759594,-0.155008597,1.181100796,0.092273465,0.4168873,-0.77007101,-0.633075319,0.146006343,-0.138885817,0.100954716,0.518869785,-0.383226209,-0.210589031,0.158878494,0.221639025,0.145404685,-0.267759653,-0.301401463,-0.252107389,0.154441155
20.51951448,-9.437550993,-1.615660331,2.06387882,0.953835119,2.360968366,-1.905139,-0.323753157,1.826729496,0.513369971,0.738619688,-0.642368253,-1.155999665,0.010864705,-1.377390154,-0.689454378,0.327431642,-0.716303052,-0.230255937,-1.125688332,0.654554212,-1.617409433,1.024817036,0.360610952,-0.438023054,-0.008766664,0.311883547,-0.755344324,-0.045126087,-0.088312669,-0.417478078,0.25745657,1.270260516,-0.092881747,-0.417390947,-0.737186857,0.036165575,-0.675364622,-0.490203478,0.331444519
13.43967153,-11.30237765,7.757751029,-4.251300978,3.447584781,3.77154651,1.198292893,1.626175893,-1.213202102,-0.813614938,2.877483651,1.451642245,1.869266757,-0.574995714,-1.145311911,2.323130361,-1.238267709,1.009159025,-0.604969981,-0.432813479,0.990143436,-0.212650136,1.659618335,-0.044687791,0.359824524,-0.309742274,-0.22540745,-0.621747373,0.095932959,-0.262028741,-0.757283906,0.315813033,-0.266198805,0.035543723,-0.16427587,-0.29909259,0.467985369,-0.274989549,-0.093428059,-0.339058561
-3.749699198,-1.893073076,5.491974951,4.521505203,1.356164254,3.707135249,-3.297376062,3.215990094,-0.042224076,-1.541944139,-2.344335249,-0.202118427,-1.086464399,-0.60981653,0.074255478,-0.14355951,1.497239429,2.496814318,-0.027643157,-0.575904902,0.185485255,1.097651225,0.02267131,0.517874881,-2.017486314,0.709753576,-0.220284042,-0.472148552,-0.167021132,0.716857195,0.615473958,-0.437497654,-0.184158183,0.066021522,-0.530348925,-0.077322952,-0.666433058,-0.216552742,0.146129221,0.064686682
-1.63220301,-8.167191445,-2.277481271,3.398250849,4.08057902,-0.773969902,1.221653699,0.198170654,0.504707732,1.264477587,-2.36978562,1.261151937,1.080829865,1.077816687,-0.150259619,-1.664979655,-0.157236255,0.331719109,-1.85637683,0.506527297,0.081225946,0.181029031,1.714677821,0.166627891,-0.641378109,0.1423871,0.505942117,-0.18046844,0.61029394,-0.031857275,0.605030447,0.223561111,-0.416502002,0.480842068,-0.588361463,-0.2316667,0.210200821,-0.03020277,-0.123931198,0.214763401
22.99390215,-22.71287882,-4.448565062,-0.21183413,0.476998345,6.870361248,0.633051444,-0.938290847,-3.295459435,-1.274160684,2.878253802,-1.396941992,-1.261073443,-1.385270355,-1.201359882,2.111128426,0.455142261,0.953674292,0.88073539,0.554944586,-0.06785076,0.175551068,-2.146650665,1.461945812,-0.294635273,0.495628849,0.621068112,-0.315771043,-0.171970987,-0.259626892,-0.593046253,0.24095962,-1.365210514,0.68523254,0.079088305,-0.255929079,-0.677686092,0.616896231,-0.392167516,-0.937983192
-8.794515514,1.182918817,1.982824796,4.668627189,3.574304718,-7.567300048,-3.985911737,1.04435084,-0.115331416,-0.130639162,-0.840221566,-1.252805536,1.889396188,0.690518951,-2.00215409,1.184277693,0.966225512,-0.469309829,-0.653948644,-0.52153179,-0.143600025,-0.723333244,-0.186238028,-0.883375649,0.297202108,-0.644476762,-0.137961387,0.543434179,-0.378974837,-0.788738896,-0.243085524,0.057126579,0.431729856,0.107218488,0.127552592,-0.202185244,0.223223147,-0.221070467,0.285878623,0.354690994
18.49280843,-4.034947405,-0.380431251,-0.739190622,5.341253852,3.25032895,-5.750970616,-1.139911199,-0.498809281,2.42927107,-0.541622881,-1.838629395,-0.573172315,1.631148911,2.024546434,-1.228633244,2.419528885,1.132510499,-0.656267609,-0.027302197,0.37754128,-0.936201134,-0.028251483,-1.002277462,1.025649595,0.797328486,1.729989913,-0.303699995,0.010113073,0.181416824,-0.841468648,0.233239096,-0.541279107,-0.141148341,0.036195361,0.389550114,0.359956569,0.772947613,-0.581079883,0.179738902
35.01996491,-8.71446247,-7.285564474,-1.57257971,-3.09698101,0.081119695,-3.300600166,-3.038767115,0.862303334,2.181319238,1.988721096,-1.722472184,0.250515651,1.439652032,0.551084661,0.973925474,-0.455282704,-0.859629463,0.812211302,-0.470687346,1.430902025,0.272910542,0.085477439,0.649521355,-0.828804457,0.25585276,0.428020349,-0.753578032,-0.640856994,0.380713345,-0.274063506,1.06429737,-0.521887719,0.497734048,0.249885357,-0.295351763,-0.260802939,0.28984515,0.298852194,-0.276980265
12.41744045,-7.152735575,-8.306785496,2.195063646,-8.857135612,-4.43507927,1.367122811,-1.10647313,0.076588332,2.829229633,1.308418924,0.696741154,-0.024136957,-0.261038604,-0.891828408,0.929900769,-1.130062041,-0.786169323,-0.313411614,-0.897265812,1.997976683,0.565517817,-0.096770523,0.340433303,-1.169858614,0.193852588,0.981454134,2.217412539,-1.007536957,0.538109708,-0.508013562,0.568160768,0.033317408,0.163502404,-0.277522446,0.032200398,-0.065975656,0.26472112,0.215350484,-0.460247796
17.13594841,-9.171866058,-2.014624046,-0.548587131,1.209680978,2.453522117,-1.355230765,2.086519136,2.173437689,1.289353784,-0.570844841,-0.933427583,0.001807914,-0.281085456,0.363480127,-0.914119506,0.087487878,0.631693173,0.393049063,-1.397193684,-0.749235267,-0.904154374,0.332770647,-0.921891531,-0.128956583,-0.8864207,0.099797396,-0.143528897,0.153642426,-0.028120743,-0.203840533,0.109305736,0.333292098,0.26099457,-0.174726976,0.6775438,-0.163399626,-0.406589628,0.036788302,0.219184559
3.834368592,-5.748387788,5.96905765,-0.306554547,3.846653678,1.225306297,-0.75154518,0.409817812,4.093083989,-0.082081069,-1.136267541,-0.757833429,-0.017029061,1.898102981,-0.137903267,0.231628745,-0.299065201,0.383568749,-0.564284291,0.593463552,0.475997355,0.075595249,0.600482098,-0.722972539,1.317991809,-1.622047069,0.795851277,0.926685262,0.182585315,-0.072584005,-0.497815516,-0.242396478,-0.193711022,-0.027253477,0.503395246,0.010062683,0.294020402,-0.303200846,-0.681483314,0.085991033
-9.800130464,22.71375093,-10.41948264,-0.626950608,2.318565202,-2.315304485,0.613150945,0.018885996,2.744148458,0.167073162,5.100125849,-0.140650516,-0.988038776,-1.124964514,0.70214873,0.402541627,0.036541112,1.269562695,-0.323388173,-0.522753518,1.215927894,1.057866994,-0.367804219,-0.55760214,1.03471668,1.397743658,0.290750768,-0.334517578,-0.092766891,-0.097899449,0.02757401,-0.234821277,0.681702351,0.112332481,-0.259533977,-0.033573666,0.087979631,-0.369337739,-0.308018506,-0.913753248
-15.27656278,3.126434752,-3.957828016,0.643311708,7.621023208,-2.232064998,1.823104315,2.04061863,2.30519902,3.558343235,2.867461753,1.417764705,0.644905722,-0.017131681,-0.754155607,-0.493211634,-1.544110805,-0.233622378,-0.024932748,0.074377627,0.781668062,0.20601563,0.692940997,1.29906567,-0.189801948,-0.198330414,-0.18326068,-0.148232947,-0.917454394,-0.367832738,-0.361927821,-0.228757747,-0.937567028,0.236413014,0.233360751,0.099756471,0.076412409,0.121170453,-0.276940343,0.380551873
-2.238234126,-25.19177916,4.422416636,14.11843436,2.559817342,-2.480324675,-0.189338126,-0.11464471,0.59209837,0.585677971,1.06541257,-3.630533598,2.073599301,-0.403672056,0.972621043,-0.004940348,-0.498958079,-0.503417488,-0.203310808,0.35465925,0.5408556,-1.305508431,0.434210913,0.686702171,-0.123958558,-0.366413964,-1.159200962,0.27945717,-1.257227369,0.152680664,-1.064460612,-1.031417577,0.686555835,0.300465803,0.237568981,-1.43927401,0.781107067,1.200853007,-0.507089646,-0.729902596
32.00993841,-23.60137701,-9.789804924,-6.251211656,5.59762096,7.280526761,-2.063562914,-5.053710767,0.347857071,-0.043386931,5.164513489,-2.094708709,-2.425241218,6.415300418,-0.62000967,-4.754903295,1.014904338,0.474324297,-2.139210448,1.447848781,-1.516412969,2.895996443,-4.148571738,2.148576275,-0.157820223,-0.21023288,0.911021554,-1.145971063,1.864749653,-1.491745577,0.151734455,-0.323691498,0.541624049,-0.273357437,0.351814902,-0.799415967,1.304678369,-0.17927804,-0.116086705,-0.060169677
6.524505311,-23.12066466,-2.660264747,0.970081436,2.330625065,-0.83824089,0.104422452,0.004911547,0.778417022,-0.252557593,3.248389208,0.558163878,0.524220793,-0.119986528,-0.225374163,1.429645238,-0.32445742,0.17461443,0.079975052,-1.347003992,0.847706428,0.55653093,0.204586895,-0.389763862,-0.353069842,0.959596342,1.388202607,-0.504254472,-0.604078152,0.204948355,0.16159767,0.310282742,-1.092730651,0.363899701,-0.260169254,0.238852496,-0.126484041,0.322170814,-0.218649169,-0.507161755
-3.259777416,-1.329637415,2.647133214,2.609917276,0.338629078,2.656719469,-3.530710462,2.40708491,1.214104747,-1.124369788,-1.721715533,0.539351515,0.548787038,-0.757694065,-0.123820036,-0.43579905,1.142557025,1.830622215,-0.568614019,-0.614898404,-0.006114683,0.684511492,-0.695294154,0.605512018,1.492303738,-0.704930101,-0.420094211,-0.735208893,-0.075011292,-0.147971279,0.472087781,0.023837089,-0.010400049,-0.165224315,-1.169686551,0.340458361,0.163927033,0.620013559,-0.074252771,0.192719367
-6.589870964,27.09189928,-8.838436032,-4.014965361,3.42038911,-2.465909665,-1.692416625,0.531417101,0.244211244,-0.88813966,3.845788775,-0.154739296,1.082715059,0.733208991,-1.458104388,-0.317610003,-2.231120647,1.288741816,-0.673386223,-0.428199174,-0.435864096,-1.074731403,-0.338006738,-0.510333355,0.414328819,-0.431990887,-0.376520056,0.626975342,-0.733526414,0.621915053,0.1880687,-0.270324919,-0.00710313,-0.09572898,0.126649664,0.101917599,0.039296991,0.050187835,-0.224984774,-0.366735235
7.682521343,-6.228134657,2.125524214,-1.982206437,1.635495719,-1.11150113,-4.674783838,2.435896627,-1.241374322,-1.765987352,-0.118406551,1.70078463,-1.036223694,0.808813056,1.078781928,0.548262863,-0.881899103,1.411478733,-0.754346822,0.182071966,-0.075194457,0.005119288,0.677644226,-0.454888381,0.931209486,-0.631647942,0.780215464,-0.027795733,-0.17613289,0.084034964,-0.250716934,-0.015913778,-0.294689657,-0.034874675,-0.532734284,-0.577440198,-0.703887321,-0.120970575,0.138022859,-0.374145105
12.75851304,23.30645446,2.279590856,9.169663657,10.5947028,6.545695163,-4.17712624,-2.87290953,-1.810222252,-1.750299224,1.874115773,2.177951856,-4.99548164,-0.491967431,1.681347338,-3.238880112,1.721552249,-1.561630821,-1.238553511,0.366048357,-0.105593505,-1.567162987,1.704705853,-1.965652113,1.856747676,0.067535858,-1.892935395,0.407300282,0.295406074,-0.460139158,-0.384413598,0.494998352,-0.200569956,0.086525973,0.346864435,-0.005302806,-0.245234281,-0.685986984,0.644215856,0.568020075
