,group_1,period_1,EN_1,Nied_1,group_2,period_2,EN_2,Nied_2,group_3,period_3,EN_3,Nied_3,group_4,period_4,EN_4,Nied_4,group_5,period_5,EN_5,Nied_5,group_6,period_6,EN_6,Nied_6,group_7,period_7,EN_7,Nied_7,group_8,period_8,EN_8,Nied_8,group_9,period_9,EN_9,Nied_9,group_10,period_10,EN_10,Nied_10,group_11,period_11,EN_11,Nied_11,group_12,period_12,EN_12,Nied_12,group_13,period_13,EN_13,Nied_13,Eads
217,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.2263010187836767
218,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.9728708422064893
219,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.6037748888564063
220,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7328037101233895
221,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.7080163371465544
222,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.236409508218746
223,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.6224114618269327
224,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.690804144706565
225,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,-3.6627523565926667
226,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.2637349201006285
227,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.222370332612395
228,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7932460713828884
229,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.4919117285420436
230,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.4347240903864478
231,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.662799840478882
232,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.6213478724215813
233,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.681223556356438
234,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.1226155313040893
235,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.6029090542191797
236,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7255204438918232
237,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.2535201701634757
238,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.470129790292617
239,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.2718840529572186
240,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.7436281633785606
241,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.6643154832557556
242,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.253950654450326
243,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.203122623672436
244,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.2468117446751
245,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.6313038739689794
246,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.575131220888981
247,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.2039927080637254
248,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,-3.6981961524534794
249,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.351959268481192
250,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.4659785877433125
251,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,-3.892194086783433
252,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-2.931995347576089
253,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.2093328084975936
254,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.1660065514623077
255,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.0870676518530638
256,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.082281847558444
257,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.5470060980625298
258,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.0620931685401103
259,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.314299136392943
260,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.070479040543108
261,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7932738270069195
262,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.633390547893656
263,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.168026045226188
264,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.203553244016182
265,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.289426287644541
266,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-3.187335796149434
267,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.1041108295356032
268,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.883778930541986
269,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.711861955717341
270,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.138213103567092
271,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,-3.7250479499856506
272,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.390293867010005
273,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.1094740596561636
274,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.1680265894541555
275,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.5076821972397654
276,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,-3.816188031449308
277,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,-3.0334927666926346
278,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,5.0,9.0,2.28,2.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,4.0,11.0,1.9,0.0,-2.7958847604656505
