﻿Site_ID,Depth_ft,Temp_C,pH,H_mmol_L,Cr_mcg_kg,Cr_mmol_kg,CO3_mmol_L,Ca_mmol_kg,Mg_mmol_kg,Na_mmol_kg,K_mmol_kg,Cl_mmol_kg,SO4_mmol_kg,SiO2_mmol_kg,Ca_Activ,Mg_Activ,Ca_Mg_mol_rat,CaCO3_log_QK,Dolo_log_QK,Dol_dis_logQK,Dol_ord_logQK,MgCO3_log_QK,Gypsum_logQK,Dol_dis_SI,CaCO3_SI,MgCO3_SI,Site_ID_1,Y,X
351349097175501,251,,8.3,5.01187E-06,5,9.61611E-05,0.001174,0.5739,0.5349,0.6525,,0.6205,0.1249,0.08322,0.0004114,0.0003969,1,0.5187,1.927,0.3827,1.927,-0.2204,-3.015,0.3827,0.5187,-0.2204,351349097175501,35.23034625,-97.2989186
351349097175501,274,,8.3,5.01187E-06,5,9.61611E-05,0.001326,0.6238,0.576,0.87,,0.5923,0.05205,0.09986,0.0004444,0.0004255,1,0.6033,2.093,0.5486,2.093,-0.1391,-3.369,0.5486,0.6033,-0.1391,351349097175501,35.23034625,-97.2989186
351349097175501,283,,8,0.00001,5,9.61611E-05,0.001396,0.6986,0.576,0.87,,0.5923,0.05205,0.08322,0.0004997,0.0004253,1.2,0.3823,1.6,0.05553,1.6,-0.4112,-3.324,0.05553,0.3823,-0.4112,351349097175501,35.23034625,-97.2989186
351349097175501,340,,8,0.00001,5,9.61611E-05,0.001396,0.6737,0.5349,1.087,,0.5641,0.05205,0.08322,0.0004823,0.0003953,1.2,0.3673,1.553,0.009005,1.553,-0.4427,-3.336,0.009005,0.3673,-0.4427,351349097175501,35.23034625,-97.2989186
351349097175501,360,,7.8,1.58489E-05,5,9.61611E-05,0.001275,0.4741,0.5349,1.261,0.07673,0.5923,0.1145,0.09986,0.0003421,0.0003973,0.9,-0.01691,0.9365,-0.6079,0.9365,-0.6754,-3.132,-0.6079,-0.01691,-0.6754,351349097175501,35.23034625,-97.2989186
351349097175501,415,,7.8,1.58489E-05,5,9.61611E-05,0.001255,0.4741,0.5349,1.305,,0.5641,0.1145,0.08322,0.0003428,0.000398,0.9,-0.02287,0.9244,-0.62,0.9244,-0.6816,-3.131,-0.62,-0.02287,-0.6816,351349097175501,35.23034625,-97.2989186
351349097175501,463,,7.9,1.25893E-05,5,9.61611E-05,0.001457,0.5489,0.5349,1.783,,0.8744,0.05205,0.08322,0.0003897,0.0003922,1,0.1941,1.296,-0.248,1.296,-0.5265,-3.428,-0.248,0.1941,-0.5265,351349097175501,35.23034625,-97.2989186
351349097175501,475,,8.1,7.94328E-06,5,9.61611E-05,0.001437,0.5489,0.4937,1.914,,0.9872,0.1457,0.08322,0.0003824,0.0003569,1.1,0.3764,1.628,0.08378,1.628,-0.377,-2.989,0.08378,0.3764,-0.377,351349097175501,35.23034625,-97.2989186
351349097175501,515,,8.3,5.01187E-06,5,9.61611E-05,0.001376,0.499,0.5349,5.742,,5.641,0.6038,0.06657,0.0003005,0.0003423,0.9,0.4357,1.833,0.289,1.833,-0.2311,-2.519,0.289,0.4357,-0.2311,351349097175501,35.23034625,-97.2989186
351357097242001,435,,8.3,5.01187E-06,20,0.000384644,0.003501,0.1764,0.1819,6.525,0.02507,0.3385,0.2072,,0.0001065,0.0001182,0.9,0.3988,1.748,0.2038,1.748,-0.2794,-3.397,0.2038,0.3988,-0.2794,351357097242001,35.23260556,-97.4056583
351357097242001,480,,8.4,3.98107E-06,20,0.000384644,0.003673,0.1712,0.167,6.916,0.02251,0.3667,0.2176,,0.0001007,0.0001066,0.9,0.4915,1.913,0.369,1.913,-0.2069,-3.403,0.369,0.4915,-0.2069,351357097242001,35.23260556,-97.4056583
351357097242001,540,,8.4,3.98107E-06,20,0.000384644,0.003562,0.1724,0.1716,6.699,0.02481,0.3385,0.2103,,0.0001022,0.0001103,0.9,0.4854,1.909,0.3647,1.909,-0.2051,-3.409,0.3647,0.4854,-0.2051,351357097242001,35.23260556,-97.4056583
351357097242001,580,,8.4,3.98107E-06,20,0.000384644,0.003491,0.1809,0.1749,6.481,0.02481,0.3103,0.203,,0.0001079,0.000113,1,0.5007,1.927,0.3821,1.927,-0.203,-3.399,0.3821,0.5007,-0.203,351357097242001,35.23260556,-97.4056583
351357097242001,620,,8.8,1.58489E-06,20,0.000384644,0.003866,0.1183,0.1012,7.96,0.01969,0.7616,0.2634,,0.00006187,0.00006012,1,0.6806,2.254,0.7097,2.254,-0.05534,-3.536,0.7097,0.6806,-0.05534,351357097242001,35.23260556,-97.4056583
351357097242001,-999,17.6,8.3,5.01187E-06,20,0.000384644,0.003488,0.1664,0.1695,6.525,0.02481,0.4231,0.2124,,0.0001028,0.0001117,0.9,0.2781,1.453,-0.1472,1.453,-0.5007,-3.389,-0.1472,0.2781,-0.5007,351357097242001,35.23260556,-97.4056583
351357097242001,605,,8.7,1.99526E-06,30,0.000576966,0.003846,0.1168,0.09463,9.178,0.01918,1.692,0.3685,,0.00006151,0.00005598,1.1,0.5795,2.023,0.4789,2.023,-0.185,-3.403,0.4789,0.5795,-0.185,351357097242001,35.23260556,-97.4056583
351401097252301,<589,18.6,8.9,1.25893E-06,10,0.000192322,0.003405,0.03268,0.02222,9.743,0.01432,0.3667,0.7881,,0.00001695,0.00001298,1.3,0.06807,0.8864,-0.7059,0.8864,-0.8506,-3.616,-0.7059,0.06807,-0.8506,351401097252301,35.23367786,-97.4233663
351401097252301,<589,19.5,8.9,1.25893E-06,10,0.000192322,0.003423,0.03219,0.02222,9.7,0.01407,0.3667,0.7974,,0.00001658,0.00001292,1.3,0.07348,0.9102,-0.6754,0.9102,-0.8266,-3.621,-0.6754,0.07348,-0.8266,351401097252301,35.23367786,-97.4233663
351401097252301,<589,20,8.9,1.25893E-06,10,0.000192322,0.003483,0.03343,0.02304,9.743,0.01407,0.3667,0.7964,,0.00001711,0.00001333,1.3,0.1012,0.969,-0.6129,0.969,-0.7925,-3.61,-0.6129,0.1012,-0.7925,351401097252301,35.23367786,-97.4233663
351401097252301,<589,19.5,8.9,1.25893E-06,10,0.000192322,0.003525,0.03443,0.02386,9.787,0.01407,0.3667,0.7922,,0.00001762,0.00001381,1.3,0.1122,0.9902,-0.5954,0.9902,-0.7853,-3.599,-0.5954,0.1122,-0.7853,351401097252301,35.23367786,-97.4233663
351401097252301,<589,20.1,8.8,1.58489E-06,10,0.000192322,0.003544,0.03568,0.02427,10.09,0.01432,0.3949,0.8599,,0.00001854,0.00001411,1.3,0.05139,0.8598,-0.7213,0.8598,-0.8512,-3.544,-0.7213,0.05139,-0.8512,351401097252301,35.23367786,-97.4233663
351401097252301,<589,19.5,9,0.000001,10,0.000192322,0.003809,0.03219,0.02469,9.134,0.03709,0.3667,0.7142,,0.0000158,0.00001398,1.1,0.19,1.199,-0.3867,1.199,-0.6545,-3.69,-0.3867,0.19,-0.6545,351401097252301,35.23367786,-97.4233663
351401097252301,<589,19.8,9,0.000001,10,0.000192322,0.004154,0.03343,0.02304,9.613,0.01304,0.3667,0.7829,,0.00001587,0.00001273,1.2,0.2319,1.242,-0.3417,1.242,-0.6517,-3.654,-0.3417,0.2319,-0.6517,351401097252301,35.23367786,-97.4233663
351401097252301,420,,9,0.000001,20,0.000384644,0.003623,0.03219,0.02427,8.656,0.03709,0.2821,0.5393,,0.00001555,0.00001366,1.1,0.2354,1.32,-0.2246,1.32,-0.5444,-3.822,-0.2246,0.2354,-0.5444,351401097252301,35.23367786,-97.4233663
351401097252301,445,,9,0.000001,20,0.000384644,0.00341,0.03219,0.02757,8.134,0.03453,0.2708,0.5028,,0.00001592,0.0000158,1,0.2209,1.344,-0.2007,1.344,-0.506,-3.838,-0.2007,0.2209,-0.506,351401097252301,35.23367786,-97.4233663
351401097252301,485,,9,0.000001,20,0.000384644,0.003572,0.03144,0.02674,7.786,0.03478,0.3103,0.6028,,0.00001523,0.00001508,1,0.2214,1.344,-0.2006,1.344,-0.5064,-3.779,-0.2006,0.2214,-0.5064,351401097252301,35.23367786,-97.4233663
351401097252301,510,,9,0.000001,20,0.000384644,0.003592,0.03194,0.02592,8.787,0.03223,0.3103,0.6121,,0.00001536,0.00001452,1.1,0.2259,1.332,-0.212,1.332,-0.5223,-3.774,-0.212,0.2259,-0.5223,351401097252301,35.23367786,-97.4233663
351401097252301,550,,9,0.000001,20,0.000384644,0.002844,0.03194,0.02469,9.047,0.03836,0.3385,0.6392,,0.00001629,0.00001436,1.1,0.1512,1.153,-0.3914,1.153,-0.627,-3.726,-0.3914,0.1512,-0.627,351401097252301,35.23367786,-97.4233663
351401097252301,560,,8.9,1.25893E-06,20,0.000384644,0.003016,0.03194,0.02469,9.265,0.03274,0.3385,0.6496,,0.00001657,0.00001447,1.1,0.09326,1.033,-0.5113,1.033,-0.6889,-3.714,-0.5113,0.09326,-0.6889,351401097252301,35.23367786,-97.4233663
351401097252301,<589,18.7,9,0.000001,20,0.000384644,0.003181,0.03069,0.02757,7.83,0.01253,0.2341,0.3904,,0.00001645,0.00001675,1,0.1239,1.123,-0.4689,1.123,-0.6697,-3.916,-0.4689,0.1239,-0.6697,351401097252301,35.23367786,-97.4233663
351409097231801,430,,6.7,0.000199526,60,0.001153933,0.002145,0.225,0.2971,3.541,0.03453,0.0959,0.1104,,0.0001574,0.0002148,0.7,-1.225,-1.409,-2.953,-1.409,-1.813,-3.477,-2.953,-1.225,-1.813,351409097231801,35.2359005,-97.3886432
351409097231801,435,,8.1,7.94328E-06,60,0.001153933,0.002267,0.2378,0.311,3.545,0.05064,0.0818,0.1083,,0.0001613,0.0002209,0.7,0.2015,1.445,-0.09968,1.445,-0.3856,-3.477,-0.09968,0.2015,-0.3856,351409097231801,35.2359005,-97.3886432
351409097231801,660,,8.9,1.25893E-06,60,0.001153933,0.002955,0.1365,0.167,5.655,0.02558,0.3949,0.1541,,0.00007609,0.0001048,0.7,0.7516,2.548,1.003,2.548,0.1671,-3.659,1.003,0.7516,0.1671,351409097231801,35.2359005,-97.3886432
351409097231801,470,,8.3,5.01187E-06,70,0.001346255,0.002317,0.1754,0.2168,3.78,0.02992,0.05923,0.1041,,0.0001175,0.0001531,0.8,0.2705,1.561,0.01702,1.561,-0.3379,-3.624,0.01702,0.2705,-0.3379,351409097231801,35.2359005,-97.3886432
351409097231801,470,,6.9,0.000125893,70,0.001346255,0.002165,0.1764,0.2222,3.771,0.03223,0.0677,0.1062,,0.0001237,0.0001611,0.8,-1.125,-1.23,-2.775,-1.23,-1.734,-3.592,-2.775,-1.125,-1.734,351409097231801,35.2359005,-97.3886432
351409097231801,470,,8,0.00001,70,0.001346255,0.002155,0.1659,0.2098,3.867,0.0289,0.0677,0.1051,,0.0001143,0.0001507,0.8,-0.06704,0.8913,-0.6531,0.8913,-0.6705,-3.63,-0.6531,-0.06704,-0.6705,351409097231801,35.2359005,-97.3886432
351409097231801,470,,7.9,1.25893E-05,70,0.001346255,0.002145,0.1677,0.2115,3.871,0.02813,0.05923,0.1041,,0.0001161,0.0001523,0.8,-0.1613,0.7008,-0.8436,0.7008,-0.7667,-3.628,-0.8436,-0.1613,-0.7667,351409097231801,35.2359005,-97.3886432
351409097231801,470,,8.2,6.30957E-06,70,0.001346255,0.002135,0.1702,0.2156,3.776,0.03018,0.07334,0.1187,,0.0001159,0.0001539,0.8,0.1319,1.292,-0.2523,1.292,-0.4686,-3.571,-0.2523,0.1319,-0.4686,351409097231801,35.2359005,-97.3886432
351409097231801,500,,8.4,3.98107E-06,70,0.001346255,0.002297,0.1766,0.2164,3.823,0.02992,0.06205,0.1051,,0.0001172,0.0001521,0.8,0.3628,1.744,0.1996,1.744,-0.2476,-3.621,0.1996,0.3628,-0.2476,351409097231801,35.2359005,-97.3886432
351409097231801,500,,8.2,6.30957E-06,70,0.001346255,0.002216,0.1781,0.2197,3.915,0.03069,0.09872,0.1114,,0.0001206,0.0001561,0.8,0.1645,1.346,-0.1981,1.346,-0.447,-3.584,-0.1981,0.1645,-0.447,351409097231801,35.2359005,-97.3886432
351409097231801,500,,8.2,6.30957E-06,70,0.001346255,0.002176,0.1849,0.2329,3.806,0.02967,0.08462,0.1083,,0.0001256,0.0001659,0.8,0.1744,1.375,-0.1696,1.375,-0.4284,-3.579,-0.1696,0.1744,-0.4284,351409097231801,35.2359005,-97.3886432
351409097231801,550,,8.3,5.01187E-06,70,0.001346255,0.002297,0.1959,0.2407,4.106,0.0312,0.08744,0.1093,,0.0001306,0.0001692,0.8,0.3114,1.641,0.09613,1.641,-0.2997,-3.562,0.09613,0.3114,-0.2997,351409097231801,35.2359005,-97.3886432
351409097231801,550,,8.2,6.30957E-06,70,0.001346255,0.002277,0.1809,0.2255,3.976,0.03044,0.1044,0.1135,,0.0001219,0.0001596,0.8,0.1805,1.383,-0.1611,1.383,-0.426,-3.573,-0.1611,0.1805,-0.426,351409097231801,35.2359005,-97.3886432
351409097231801,550,,8.3,5.01187E-06,70,0.001346255,0.002135,0.1806,0.2288,3.867,0.03069,0.09026,0.1114,,0.0001219,0.0001625,0.8,0.2512,1.532,-0.01218,1.532,-0.3477,-3.579,-0.01218,0.2512,-0.3477,351409097231801,35.2359005,-97.3886432
351409097231801,600,,8.3,5.01187E-06,70,0.001346255,0.002216,0.1627,0.1995,4.058,0.02916,0.11,0.1166,,0.0001092,0.000141,0.8,0.2192,1.455,-0.08958,1.455,-0.3932,-3.606,-0.08958,0.2192,-0.3932,351409097231801,35.2359005,-97.3886432
351409097231801,605,,8.3,5.01187E-06,70,0.001346255,0.002418,0.1889,0.2316,3.867,0.03018,0.09026,0.1083,,0.0001254,0.0001624,0.8,0.3165,1.651,0.1063,1.651,-0.2946,-3.582,0.1063,0.3165,-0.2946,351409097231801,35.2359005,-97.3886432
351409097231801,630,,8.8,1.58489E-06,70,0.001346255,0.002833,0.108,0.1168,6.351,0.01969,0.6487,0.2082,,0.00006189,0.00007423,0.8,0.5516,2.087,0.543,2.087,-0.093,-3.619,0.543,0.5516,-0.093,351409097231801,35.2359005,-97.3886432
351409097231801,635,,8.3,5.01187E-06,70,0.001346255,0.002358,0.1881,0.23,3.789,0.02967,0.08462,0.1083,,0.0001254,0.0001619,0.8,0.306,1.628,0.08361,1.628,-0.3068,-3.581,0.08361,0.306,-0.3068,351409097231801,35.2359005,-97.3886432
351409097231801,660,,8.9,1.25893E-06,70,0.001346255,0.003056,0.113,0.1378,7.003,0.02302,0.9026,0.2363,,0.00006113,0.00008424,0.7,0.6681,2.381,0.8364,2.381,0.08388,-3.578,0.8364,0.6681,0.08388,351409097231801,35.2359005,-97.3886432
351409097231801,<695,17.5,8.6,2.51189E-06,70,0.001346255,0.002441,0.1692,0.2061,4.698,0.02916,0.3667,0.1582,,0.0001091,0.0001418,0.8,0.4441,1.861,0.2609,1.861,-0.2585,-3.472,0.2609,0.4441,-0.2585,351409097231801,35.2359005,-97.3886432
351409097231801,<695,17.6,8.4,3.98107E-06,70,0.001346255,0.002451,0.1806,0.2197,4.232,0.0289,0.1664,0.1249,,0.0001202,0.0001542,0.8,0.297,1.562,-0.03757,1.562,-0.41,-3.53,-0.03757,0.297,-0.41,351409097231801,35.2359005,-97.3886432
351409097231801,<695,17.5,8.5,3.16228E-06,70,0.001346255,0.002451,0.1729,0.2185,4.524,0.03018,0.2623,0.1447,,0.0001132,0.0001517,0.7,0.3661,1.719,0.1181,1.719,-0.3233,-3.494,0.1181,0.3661,-0.3233,351409097231801,35.2359005,-97.3886432
351409097231801,<695,17.6,8.5,3.16228E-06,70,0.001346255,0.002492,0.1397,0.1679,4.959,0.02737,0.3667,0.1634,,0.00009078,0.0001158,0.8,0.2785,1.523,-0.07695,1.523,-0.4308,-3.536,-0.07695,0.2785,-0.4308,351409097231801,35.2359005,-97.3886432
351409097231801,580,,8.9,1.25893E-06,80,0.001538577,0.00342,0.104,0.1193,8.265,0.01969,1.297,0.3363,,0.0000536,0.00007018,0.8,0.6563,2.335,0.7906,2.335,0.04987,-3.493,0.7906,0.6563,0.04987,351409097231801,35.2359005,-97.3886432
351409097231801,630,,8.9,1.25893E-06,80,0.001538577,0.003319,0.1053,0.1197,7.917,0.01969,1.185,0.3165,,0.00005495,0.0000711,0.8,0.6551,2.327,0.783,2.327,0.04353,-3.506,0.783,0.6551,0.04353,351409097231801,35.2359005,-97.3886432
351409097231801,630,,8.8,1.58489E-06,80,0.001538577,0.003005,0.113,0.1275,6.873,0.022,0.8744,0.2426,,0.00006329,0.00007957,0.8,0.5848,2.174,0.6299,2.174,-0.03931,-3.55,0.6299,0.5848,-0.03931,351409097231801,35.2359005,-97.3886432
351409097231801,660,,8.8,1.58489E-06,80,0.001538577,0.003441,0.1145,0.1296,8.656,0.01969,1.58,0.3352,,0.00006055,0.00007724,0.8,0.619,2.249,0.7047,2.249,0.001259,-3.446,0.7047,0.619,0.001259,351409097231801,35.2359005,-97.3886432
351409097231801,<695,18.5,8.3,5.01187E-06,84,0.001615506,0.002277,0.1871,0.2427,3.958,0.03581,0.08462,0.1041,0.1831,0.0001272,0.0001728,0.7,0.2058,1.41,-0.1826,1.41,-0.465,-3.582,-0.1826,0.2058,-0.465,351409097231801,35.2359005,-97.3886432
351409097231801,500,,8.7,1.99526E-06,90,0.001730899,0.003279,0.1292,0.1477,7.873,0.02174,1.269,0.3279,,0.00007146,0.00009066,0.8,0.5784,2.166,0.6212,2.166,-0.04169,-3.378,0.6212,0.5784,-0.04169,351409097231801,35.2359005,-97.3886432
351409097231801,580,,9.1,7.94328E-07,90,0.001730899,0.003734,0.08633,0.08969,9.482,0.01714,1.777,0.4258,,0.00003933,0.00004862,0.8,0.7338,2.465,0.9205,2.465,0.1024,-3.536,0.9205,0.7338,0.1024,351409097231801,35.2359005,-97.3886432
351409097231801,630,,9.2,6.30957E-07,100,0.001923221,0.003714,0.09032,0.09504,9.395,0.01688,1.749,0.4175,,0.00003927,0.00005009,0.8,0.8152,2.641,1.097,2.641,0.1974,-3.545,1.097,0.8152,0.1974,351409097231801,35.2359005,-97.3886432
351409097231801,660,,8.8,1.58489E-06,100,0.001923221,0.003623,0.0998,0.1173,9.221,0.01893,1.749,0.3987,,0.00005163,0.00006869,0.8,0.5708,2.171,0.6266,2.171,-0.02863,-3.444,0.6266,0.5708,-0.02863,351409097231801,35.2359005,-97.3886432
351409097231801,660,,8.9,1.25893E-06,110,0.002115543,0.003866,0.05863,0.04649,10.66,0.01177,2.454,0.4466,,0.00002843,0.00002604,1.1,0.4292,1.726,0.1812,1.726,-0.3324,-3.662,0.1812,0.4292,-0.3324,351409097231801,35.2359005,-97.3886432
351411096590001,<135,18.5,7.5,3.16228E-05,5,9.61611E-05,0.003477,2.345,0.864,7.351,0.08696,0.5359,3.654,0.233,0.001106,0.0004426,2.5,0.5043,1.477,-0.1165,1.477,-0.6974,-1.25,-0.1165,0.5043,-0.6974,351411096590001,35.2364608,-96.9836337
351414097293901,<745,18.5,8.6,2.51189E-06,0.25,4.80805E-06,0.004026,0.09232,0.06172,13.05,0.02302,0.5923,2.811,0.1664,0.00004192,0.00003133,1.3,0.2371,1.213,-0.3796,1.213,-0.6933,-2.716,-0.3796,0.2371,-0.6933,351414097293901,35.23728796,-97.4944793
351414097293901,580,,8.4,3.98107E-06,5,9.61611E-05,0.003735,0.09506,0.05637,13.18,0.03044,0.6205,2.894,,0.00004335,0.00002855,1.5,0.117,0.9579,-0.5865,0.9579,-0.7879,-2.7,-0.5865,0.117,-0.7879,351414097293901,35.23728796,-97.4944793
351414097293901,598,,8.4,3.98107E-06,5,9.61611E-05,0.003765,0.09631,0.05678,13.22,0.03197,0.6205,2.936,,0.00004374,0.00002866,1.5,0.1243,0.9702,-0.5742,0.9702,-0.7829,-2.691,-0.5742,0.1243,-0.7829,351414097293901,35.23728796,-97.4944793
351414097293901,610,,8.4,3.98107E-06,5,9.61611E-05,0.003826,0.09581,0.05678,13.22,0.03044,0.6487,2.957,,0.00004336,0.00002858,1.5,0.1272,0.9787,-0.5657,0.9787,-0.7773,-2.692,-0.5657,0.1272,-0.7773,351414097293901,35.23728796,-97.4944793
351414097293901,625,,8.4,3.98107E-06,5,9.61611E-05,0.003755,0.09531,0.05637,13.18,0.02992,0.6487,2.936,,0.0000433,0.00002846,1.5,0.1188,0.9605,-0.5839,0.9605,-0.7871,-2.695,-0.5839,0.1188,-0.7871,351414097293901,35.23728796,-97.4944793
351414097293901,655,,8.3,5.01187E-06,5,9.61611E-05,0.003796,0.09281,0.05678,13.14,0.02762,0.6205,3.04,,0.00004227,0.00002863,1.5,0.01572,0.7676,-0.7768,0.7676,-0.877,-2.691,-0.7768,0.01572,-0.877,351414097293901,35.23728796,-97.4944793
351414097293901,<745,18.1,8.4,3.98107E-06,10,0.000192322,0.003701,0.08308,0.04855,12.09,0.02839,0.5641,2.322,,0.00004059,0.00002605,1.6,-0.00877,0.653,-0.943,0.653,-1.01,-2.801,-0.943,-0.00877,-1.01,351414097293901,35.23728796,-97.4944793
351422097072801,<140,16.2,6.8,0.000158489,2,3.84644E-05,0.003196,1.447,1.201,0.4293,0.03683,0.2849,0.05195,0.1981,0.0009402,0.0008132,1.2,-0.3139,0.1605,-1.45,0.1605,-1.21,-3.109,-1.45,-0.3139,-1.21,351422097072801,35.23963889,-97.1244722
351426097232201,560,,7.9,1.25893E-05,30,0.000576966,0.003147,0.4167,0.5678,4.698,0.04911,0.3385,0.254,,0.0002616,0.0003769,0.7,0.3478,1.76,0.2151,1.76,-0.2171,-2.936,0.2151,0.3478,-0.2171,351426097232201,35.2406226,-97.3897544
351426097232201,615,,7.6,2.51189E-05,30,0.000576966,0.003157,0.4167,0.5678,4.741,0.04808,0.3385,0.2686,,0.0002636,0.0003781,0.7,0.055,1.172,-0.3724,1.172,-0.5118,-2.909,-0.3724,0.055,-0.5118,351426097232201,35.2406226,-97.3897544
351426097232201,600,,7.9,1.25893E-05,40,0.000769288,0.003096,0.4017,0.5472,4.524,0.04757,0.3103,0.254,,0.0002534,0.0003647,0.7,0.3277,1.719,0.1744,1.719,-0.2377,-2.947,0.1744,0.3277,-0.2377,351426097232201,35.2406226,-97.3897544
351426097232201,<732,17.5,8.3,5.01187E-06,50,0.000961611,0.002665,0.3343,0.4567,3.854,0.04425,0.2087,0.1801,,0.0002181,0.0003142,0.7,0.4889,1.996,0.3952,1.996,-0.169,-3.133,0.3952,0.4889,-0.169,351426097232201,35.2406226,-97.3897544
351426097232201,470,,7.9,1.25893E-05,60,0.001153933,0.002388,0.3418,0.4732,3.284,0.04732,0.1692,0.153,,0.0002293,0.0003318,0.7,0.1768,1.419,-0.1251,1.419,-0.3863,-3.19,-0.1251,0.1768,-0.3863,351426097232201,35.2406226,-97.3897544
351426097232201,530,,8,0.00001,60,0.001153933,0.00254,0.3393,0.469,3.589,0.04501,0.1918,0.1718,,0.0002238,0.0003247,0.7,0.2907,1.648,0.1041,1.648,-0.2711,-3.153,0.1041,0.2907,-0.2711,351426097232201,35.2406226,-97.3897544
351426097232201,420,,7.5,3.16228E-05,70,0.001346255,0.002206,0.3244,0.4526,2.914,0.04527,0.1297,0.128,,0.0002237,0.0003238,0.7,-0.2638,0.5383,-1.006,0.5383,-0.8267,-3.272,-1.006,-0.2638,-0.8267,351426097232201,35.2406226,-97.3897544
351426097232201,470,,8.1,7.94328E-06,80,0.001538577,0.002064,0.2695,0.3538,3.267,0.04169,0.1185,0.1333,,0.0001842,0.0002525,0.7,0.2185,1.479,-0.06508,1.479,-0.368,-3.33,-0.06508,0.2185,-0.368,351426097232201,35.2406226,-97.3897544
351426097232201,495,,7.8,1.58489E-05,80,0.001538577,0.002125,0.272,0.3551,3.271,0.04195,0.1185,0.1343,,0.0001874,0.0002543,0.7,-0.05794,0.922,-0.6224,0.922,-0.6488,-3.32,-0.6224,-0.05794,-0.6488,351426097232201,35.2406226,-97.3897544
351426097232201,525,,7.8,1.58489E-05,80,0.001538577,0.002125,0.252,0.3242,3.458,0.04016,0.11,0.1364,,0.0001736,0.0002322,0.7,-0.09102,0.8495,-0.6949,0.8495,-0.6883,-3.345,-0.6949,-0.09102,-0.6883,351426097232201,35.2406226,-97.3897544
351426097232201,615,,8.8,1.58489E-06,80,0.001538577,0.003633,0.1564,0.1905,5.916,0.02813,1.692,0.4081,,0.00008213,0.0001133,0.7,0.7772,2.6,1.055,2.6,0.1936,-3.221,1.055,0.7772,0.1936,351426097232201,35.2406226,-97.3897544
351426097232201,<732,17.8,8.5,3.16228E-06,80,0.001538577,0.002603,0.1724,0.2131,5.133,0.02941,0.4231,0.1916,,0.0001104,0.0001452,0.8,0.3835,1.747,0.1491,1.747,-0.31,-3.39,0.1491,0.3835,-0.31,351426097232201,35.2406226,-97.3897544
351448097024501,<160,17.5,6.7,0.000199526,0.43,8.26985E-06,0.004058,1.856,1.773,0.7525,0.06266,0.8857,0.1634,0.2896,0.001121,0.001129,1,-0.2223,0.418,-1.183,0.418,-1.036,-2.578,-1.183,-0.2223,-1.036,351448097024501,35.2466111,-97.0458889
351450097114201,<64.6,16.6,6,0.001,5,9.61611E-05,0.0004274,0.2495,0.2469,0.174,0.07673,0.141,0.2082,,0.0001991,0.0001998,1,-2.63,-4.404,-6.011,-4.404,-3.456,-3.039,-6.011,-2.63,-3.456,351450097114201,35.2472,-97.1949889
351450097114201,<64.6,16.6,6,0.001,5,9.61611E-05,0.0004681,0.2495,0.2057,0.174,0.05115,0.141,0.1041,,0.0002036,0.0001698,1.2,-2.579,-4.383,-5.99,-4.383,-3.486,-3.324,-5.99,-2.579,-3.486,351450097114201,35.2472,-97.1949889
351450097114201,<64.6,16.8,6,0.001,5,9.61611E-05,0.0004681,0.2495,0.2469,0.174,0.05115,0.5641,0.2082,,0.0001966,0.0001977,1,-2.594,-4.33,-5.936,-4.33,-3.416,-3.049,-5.936,-2.594,-3.416,351450097114201,35.2472,-97.1949889
351450097114201,<64.6,16.6,6,0.001,5,9.61611E-05,0.0004885,0.2745,0.2469,0.1305,0.05115,0.141,0.1041,,0.0002227,0.0002027,1.1,-2.522,-4.232,-5.839,-4.232,-3.391,-3.291,-5.839,-2.522,-3.391,351450097114201,35.2472,-97.1949889
351450097114201,<64.6,16.5,6,0.001,5,9.61611E-05,0.0004885,0.2994,0.2469,0.174,0.05115,0.141,0.1041,,0.0002421,0.0002021,1.2,-2.488,-4.201,-5.809,-4.201,-3.395,-3.257,-5.809,-2.488,-3.395,351450097114201,35.2472,-97.1949889
351455096563801,<315,19,7.3,5.01187E-05,2.5,4.80805E-05,0.002104,3.743,1.893,4.002,0.0844,0.677,5.518,0.2996,0.00166,0.0009141,1.8,0.2634,1.137,-0.4527,1.137,-0.7933,-0.9434,-0.4527,0.2634,-0.7933,351455096563801,35.24868318,-96.9441888
351455096563801,<315,18.5,7.3,5.01187E-05,2.5,4.80805E-05,0.002156,3.992,2.139,4.48,0.08696,0.4795,6.267,0.2829,0.00171,0.001001,1.7,0.2768,1.187,-0.4061,1.187,-0.7594,-0.8862,-0.4061,0.2768,-0.7594,351455096563801,35.24868318,-96.9441888
351455097153301,140,,7.9,1.25893E-05,5,9.61611E-05,0.001862,0.8982,0.864,0.696,0.07673,0.1974,0.05205,0.09986,0.00062,0.0006185,1,0.4971,1.898,0.354,1.898,-0.2275,-3.257,0.354,0.4971,-0.2275,351455097153301,35.24867974,-97.2594733
351455097153301,175,,8,0.00001,5,9.61611E-05,0.0017,0.7236,0.7817,0.8265,0.05115,0.1692,0.05205,0.08322,0.0005071,0.0005674,0.9,0.4717,1.897,0.3531,1.897,-0.203,-3.33,0.3531,0.4717,-0.203,351455097153301,35.24867974,-97.2594733
