Space Group,Atom Number,Shielding isotropic,Shift isotropic,Shielding PAS 11,Shielding PAS 22,Shielding PAS 33,Shift PAS 11,Shift PAS 22,Shift PAS 33,Shielding XX,XY,XZ,YX,YY,YZ,ZX,ZY,ZZ
,19,30.0966,1.1237,,,,,,,,,,,,,,,
,20,30.3282,0.9122,,,,,,,,,,,,,,,
,21,28.7607,2.3442,,,,,,,,,,,,,,,
,22,30.8406,0.444,,,,,,,,,,,,,,,
,23,28.9585,2.1635,,,,,,,,,,,,,,,
,24,30.5633,0.6974,,,,,,,,,,,,,,,
,25,31.0947,0.2119,,,,,,,,,,,,,,,
,1',23.9416,6.747,,,,,,,,,,,,,,,
,2',23.667,6.9978,,,,,,,,,,,,,,,
,3',23.9763,6.7153,,,,,,,,,,,,,,,
,4',23.5718,7.0848,,,,,,,,,,,,,,,
,6',25.4887,5.3335,,,,,,,,,,,,,,,
,8',23.8423,6.8377,,,,,,,,,,,,,,,
,9',24.059,6.6397,,,,,,,,,,,,,,,
,10',23.6172,7.0433,,,,,,,,,,,,,,,
,11',24.1785,6.5305,,,,,,,,,,,,,,,
,17',30.0767,1.1419,,,,,,,,,,,,,,,
,18',31.2669,0.0545,,,,,,,,,,,,,,,
,19',29.8369,1.361,,,,,,,,,,,,,,,
,20',30.5482,0.7112,,,,,,,,,,,,,,,
,21',31.3724,-0.0419,,,,,,,,,,,,,,,
,22',29.165,1.9749,,,,,,,,,,,,,,,
,23',30.2645,0.9704,,,,,,,,,,,,,,,
,24',28.8402,2.2716,,,,,,,,,,,,,,,
,25',30.8177,0.4649,,,,,,,,,,,,,,,
P21CA,1,51.5812,129.6904,-44.9373,27.5759,172.1048,223.0623,152.913,13.0958,,,,,,,,,
Carbons,2,52.8301,128.4822,-49.9134,30.0867,178.317,227.8762,150.4841,7.0862,,,,,,,,,
,3,55.4449,125.9526,-49.2383,39.1863,176.3869,227.2232,141.6812,8.9533,,,,,,,,,
,4,51.735,129.5416,-47.8156,39.3184,163.7022,225.8468,141.5534,21.2245,,,,,,,,,
,5,43.1225,137.8733,-50.0492,5.0793,174.3374,228.0076,174.6762,10.936,69.7927,71.4644,77.9329,58.6059,-14.427,36.2614,72.6723,35.4145,74.0018
,6,121.2015,62.3397,102.4913,123.951,137.1621,80.4399,59.6798,46.8994,125.4385,-12.1468,19.5221,-7.7031,110.4665,0.9835,0.5168,7.8673,127.6994
,7,44.579,136.4643,-51.2694,11.4118,173.5945,229.1881,168.5502,11.6547,64.4797,-75.0437,76.0354,-61.4915,-10.021,-30.3838,70.3269,-37.7171,79.2782
,8,52.4271,128.872,-46.3895,33.642,170.0289,224.4672,147.0448,15.1041,,,,,,,,,
,9,56.4909,124.9407,-48.376,41.9265,175.9221,226.389,139.0303,9.4029,,,,,,,,,
,10,53.9381,127.4103,-49.9576,34.1477,177.6242,227.9189,146.5555,7.7564,,,,,,,,,
,11,52.5384,128.7643,-43.7807,31.0092,170.3867,221.9434,149.5917,14.7579,,,,,,,,,
,12,36.3261,144.4481,-60.4736,5.8803,163.5717,238.0922,173.9014,21.3507,83.6762,-36.9502,72.4332,-36.3646,-23.5406,-53.0491,67.4022,-73.7686,48.8428
,13,115.1877,68.1575,102.5837,108.0145,134.9648,80.3505,75.0968,49.0251,134.9501,-2.3266,-5.4242,0.9813,103.7122,2.7681,5.67,1.6135,106.9007
,14,34.5312,146.1845,-64.5178,3.7338,164.3775,242.0045,175.9779,20.5712,81.5643,33.9497,74.5813,33.556,-24.9748,59.1772,72.5222,72.0658,47.004
,15,3.5417,176.1637,-90.5199,30.3864,70.7587,267.1589,150.1942,111.1381,6.9281,3.1575,31.867,5.6425,70.2455,-6.8557,63.5175,-8.958,-66.5484
,16,94.6292,88.0457,59.2681,70.3102,154.3095,122.2541,111.5719,30.311,119.9646,-1.2107,-47.2265,-0.6693,70.3228,1.1525,-44.0455,1.1968,93.6003
,17,157.9172,26.8209,139.1952,149.5352,185.0214,44.9326,34.9297,0.6003,,,,,,,,,
,18,156.4422,28.2478,139.5209,147.7824,182.0233,44.6175,36.6253,3.5007,,,,,,,,,
,19,154.6043,30.0258,136.6449,146.0218,181.1461,47.3997,38.3285,4.3493,,,,,,,,,
,1',53.681,127.659,-43.0826,25.5757,178.55,221.2681,154.8481,6.8608,,,,,,,,,
,2',53.1652,128.158,-50.1814,29.4882,180.1888,228.1355,151.0631,5.2754,,,,,,,,,
,3',55.756,125.6516,-49.9877,41.264,175.9918,227.9481,139.6712,9.3355,,,,,,,,,
,4',52.4397,128.8598,-48.6991,42.8765,163.1419,226.7015,138.1113,21.7666,,,,,,,,,
,5',36.3661,144.4095,-58.109,-2.2597,169.4669,235.8046,181.7761,15.6477,48.1497,-78.1903,73.3085,-69.3892,-5.8702,-42.6298,73.6214,-42.2128,66.8187
,6',126.0966,57.6041,116.4204,126.0558,135.8137,66.9649,57.6436,48.2038,120.5141,1.4714,19.0716,-2.881,126.2113,-1.8646,-3.3301,-0.1787,131.5645
,7',39.014,141.8478,-53.1285,0.8733,169.2973,230.9865,178.7452,15.8118,63.3747,77.4105,69.3605,68.8266,-7.2364,43.4491,66.9255,42.8923,60.9038
,8',53.5951,127.7421,-44.5385,41.4132,163.9105,222.6765,139.5269,21.023,,,,,,,,,
,9',53.3664,127.9633,-52.7343,35.8287,177.0048,230.6051,144.9293,8.3556,,,,,,,,,
,10',53.8078,127.5364,-51.3109,32.1396,180.5946,229.2282,148.4981,4.8828,,,,,,,,,
,11',53.8123,127.532,-46.6771,34.8647,173.2492,224.7455,145.8619,11.9887,,,,,,,,,
,12',36.6423,144.1422,-58.3534,6.0647,162.2156,236.0411,173.723,22.6626,65.8417,47.2202,74.2875,33.9415,2.553,69.3189,55.7802,85.192,41.5322
,13',113.8559,69.4458,103.3792,105.4499,132.7386,79.5809,77.5778,51.1787,131.6389,-7.4943,-6.6064,-2.9495,106.0938,3.8028,9.7747,-2.7857,103.835
,14',36.9799,143.8156,-62.086,10.9178,162.1079,239.652,169.0281,22.7668,71.7688,-37.2978,70.3884,-35.0379,-11.2552,-65.5702,60.0513,-84.8235,50.4261
,15',1.2284,178.4016,-90.9176,31.2991,63.3038,267.5437,149.3113,118.3499,-61.6241,-31.2607,48.8754,-54.4655,30.1936,1.4538,36.368,-3.9021,35.1158
,16',94.9325,87.7523,60.8418,70.0633,153.8924,120.7316,111.8108,30.7145,113.3771,0.8053,-45.8029,-0.8978,67.1313,-5.8548,-43.5069,-5.8196,104.2891
,17',160.2627,24.5518,140.6851,155.588,184.5151,43.4913,29.0741,1.0901,,,,,,,,,
,18',149.6692,34.8,133.8579,137.919,177.2306,50.0959,46.1672,8.1371,,,,,,,,,
,19',156.2713,28.4131,138.8741,149.0493,180.8905,45.2432,35.3997,4.5966,,,,,,,,,
Hydrogen,1,23.8037,6.8729,,,,,,,,,,,,,,,
,2,24.4033,6.3251,,,,,,,,,,,,,,,
,3,24.0392,6.6578,,,,,,,,,,,,,,,
,4,24.0304,6.6658,,,,,,,,,,,,,,,
,6,25.8284,5.0231,,,,,,,,,,,,,,,
,8,23.0207,7.5883,,,,,,,,,,,,,,,
,9,24.0877,6.6134,,,,,,,,,,,,,,,
,10,24.4078,6.321,,,,,,,,,,,,,,,
,11,23.8026,6.8739,,,,,,,,,,,,,,,
,17,30.9721,0.3239,,,,,,,,,,,,,,,
,18,30.3298,0.9107,,,,,,,,,,,,,,,
,19,28.8095,2.2996,,,,,,,,,,,,,,,
,20,28.64,2.4545,,,,,,,,,,,,,,,
,21,30.3505,0.8918,,,,,,,,,,,,,,,
,22,30.6606,0.6084,,,,,,,,,,,,,,,
,23,29.9273,1.2784,,,,,,,,,,,,,,,
,24,29.9674,1.2418,,,,,,,,,,,,,,,
,25,32.1311,-0.7349,,,,,,,,,,,,,,,
,1',22.9175,7.6826,,,,,,,,,,,,,,,
,2',23.8303,6.8486,,,,,,,,,,,,,,,
,3',24.3869,6.3401,,,,,,,,,,,,,,,
,4',23.9482,6.7409,,,,,,,,,,,,,,,
,6',25.4682,5.3523,,,,,,,,,,,,,,,
,8',23.8447,6.8355,,,,,,,,,,,,,,,
,9',23.8466,6.8337,,,,,,,,,,,,,,,
,10',23.7935,6.8823,,,,,,,,,,,,,,,
,11',23.911,6.7749,,,,,,,,,,,,,,,
,17',29.1273,2.0093,,,,,,,,,,,,,,,
,18',31.9085,-0.5316,,,,,,,,,,,,,,,
,19',30.6779,0.5927,,,,,,,,,,,,,,,
,20',29.9513,1.2565,,,,,,,,,,,,,,,
,21',30.3649,0.8787,,,,,,,,,,,,,,,
,22',30.0724,1.1459,,,,,,,,,,,,,,,
,23',29.0307,2.0975,,,,,,,,,,,,,,,
,24',30.0972,1.1232,,,,,,,,,,,,,,,
,25',30.5804,0.6817,,,,,,,,,,,,,,,
PCC2,1,54.2688,127.0903,-44.1504,35.2283,171.7285,222.3011,145.5101,13.4598,,,,,,,,,
Carbons,2,52.0659,129.2214,-51.4348,27.2481,180.3844,229.348,153.2302,5.0861,,,,,,,,,
,3,53.4454,127.887,-51.3817,34.6831,177.0347,229.2967,146.0375,8.3267,,,,,,,,,
,4,51.6919,129.5833,-46.5056,38.8038,162.7775,224.5795,142.0512,22.119,,,,,,,,,
,5,45.249,135.8161,-47.0685,6.8792,175.9364,225.1241,172.9351,9.3891,71.1636,69.06,-75.3246,57.8029,-12.6954,-35.3054,-76.0126,-35.6927,77.2789
,6,120.4958,63.0223,101.8525,122.528,137.1069,81.0579,61.0564,46.9528,126.1298,-11.1827,-19.8255,-5.2129,108.635,-1.1831,-1.2593,-9.748,126.7227
,7,44.7069,136.3405,-48.9775,10.9878,172.1105,226.9709,168.9604,13.0903,65.5051,-72.7635,-72.5636,-62.2098,-8.1108,31.8816,-72.6486,35.1365,76.7264
,8,52.2917,129.003,-47.4627,34.8672,169.4706,225.5054,145.8595,15.6442,,,,,,,,,
,9,55.5407,125.8599,-50.3791,40.7226,176.2786,228.3267,140.1949,9.0581,,,,,,,,,
,10,52.1979,129.0938,-51.3242,25.5648,182.353,229.241,154.8586,3.1817,,,,,,,,,
,11,53.2054,128.1191,-44.4459,34.208,169.8541,222.5869,146.4972,15.2731,,,,,,,,,
,12,38.9193,141.9395,-58.8402,8.7248,166.8733,236.512,171.1497,18.1567,85.0831,-38.8296,-71.2603,-35.9887,-19.7698,53.3245,-68.2206,77.6879,51.4446
,13,115.5402,67.8164,102.0244,109.8917,134.7044,80.8916,73.2808,49.2769,134.6537,-2.8466,4.4872,0.3511,102.4291,-3.5265,-5.1121,0.2757,109.5377
,14,35.9733,144.7894,-61.6346,3.8165,165.7381,239.2153,175.8979,19.255,80.1694,33.4967,-75.5335,33.2391,-24.0425,-56.6817,-73.013,-72.4302,51.793
,15,2.3567,177.3101,-90.932,29.6164,68.3858,267.5576,150.9391,113.4336,6.6865,4.9004,-31.3039,7.7724,66.6815,15.6778,-62.5433,14.3855,-66.2978
,16,94.3408,88.3247,58.6606,69.507,154.8548,122.8417,112.3489,29.7834,118.2798,0.0356,47.8624,0.7667,69.5007,0.9116,45.5098,0.7105,95.242
,17,158.5358,26.2224,139.9444,150.9688,184.6943,44.2078,33.5428,0.9167,,,,,,,,,
,18,157.0537,27.6562,140.9668,148.6302,181.5642,43.2187,35.8052,3.9448,,,,,,,,,
,19,153.1074,31.4739,134.2877,144.9153,180.1191,49.68,39.3989,5.3428,,,,,,,,,
,1',52.3616,128.9354,-43.1734,21.5533,178.7049,221.356,158.7393,6.7109,,,,,,,,,
,2',52.6672,128.6398,-49.2747,31.37,175.9062,227.2584,149.2426,9.4183,,,,,,,,,
,3',56.7897,124.6517,-48.6873,43.3277,175.7285,226.6901,137.6747,9.5902,,,,,,,,,
,4',53.0422,128.277,-47.6692,43.5273,163.2685,225.7052,137.4817,21.644,,,,,,,,,
,5',37.0324,143.7649,-57.2443,-1.7709,170.1123,234.9681,181.3031,15.0233,45.4845,-79.7719,-73.4245,-67.2318,-3.9283,43.3188,-71.6977,45.7066,69.541
,6',126.6825,57.0373,117.5622,125.3473,137.1381,65.8603,58.329,46.9226,120.8563,0.695,-19.6362,-2.8209,125.5451,2.7774,5.1447,-0.2129,133.6462
,7',38.0325,142.7973,-55.957,1.4005,168.6541,233.7228,178.2352,16.434,60.2612,76.257,-69.2797,67.4758,-11.5016,-45.1517,-67.9987,-41.9386,65.338
,8',53.3534,127.976,-46.4678,43.3604,163.1675,224.543,137.6432,21.7417,,,,,,,,,
,9',55.1639,126.2245,-50.7332,40.5516,175.6732,228.6693,140.3604,9.6437,,,,,,,,,
,10',55.665,125.7397,-50.0683,40.0278,177.0354,228.026,140.8671,8.326,,,,,,,,,
,11',52.6094,128.6957,-46.0582,28.7838,175.1025,224.1467,151.7446,10.1958,,,,,,,,,
,12',36.6046,144.1787,-59.0216,6.6278,162.2075,236.6875,173.1783,22.6705,63.2993,44.3876,-73.4987,34.1523,2.0431,-71.0987,-55.9347,-86.3136,44.4713
,13',115.2348,68.1118,106.0508,107.5714,132.0823,76.9965,75.5254,51.8136,130.8022,-6.5811,4.4615,-2.5271,108.4289,-3.9686,-10.7403,4.7359,106.4734
,14',36.8346,143.9562,-61.9095,10.3542,162.0592,239.4813,169.5733,22.814,67.1499,-35.4597,-71.1715,-34.1249,-9.0328,68.6912,-59.8103,85.38,52.3868
,15',2.4765,177.1942,-89.2393,34.7706,61.8983,265.9201,145.9529,119.7096,-44.3364,-33.5211,-57.923,-55.211,25.2516,-13.7503,-47.8095,-4.7594,26.5144
,16',94.1771,88.4831,59.7442,69.2085,153.5786,121.7934,112.6377,31.0181,112.7495,-1.7121,45.5675,-2.8759,64.4685,4.2986,43.1815,4.3412,105.3133
,17',160.8038,24.0284,142.4414,155.9364,184.0337,41.7922,28.7371,1.5558,,,,,,,,,
,18',149.0273,35.421,132.9526,137.6854,176.4439,50.9716,46.3931,8.8981,,,,,,,,,
,19',157.5627,27.1638,140.0451,148.7178,183.9254,44.1104,35.7204,1.6606,,,,,,,,,
Hydrogen,1,24.2467,6.4682,,,,,,,,,,,,,,,
,2,23.7932,6.8825,,,,,,,,,,,,,,,
,3,24.035,6.6616,,,,,,,,,,,,,,,
,4,23.8642,6.8177,,,,,,,,,,,,,,,
,6,26.1314,4.7463,,,,,,,,,,,,,,,
,8,22.8526,7.7418,,,,,,,,,,,,,,,
,9,23.9752,6.7163,,,,,,,,,,,,,,,
,10,23.3536,7.2842,,,,,,,,,,,,,,,
,11,23.9696,6.7213,,,,,,,,,,,,,,,
,17,31.1216,0.1873,,,,,,,,,,,,,,,
,18,30.6598,0.6092,,,,,,,,,,,,,,,
,19,28.9114,2.2066,,,,,,,,,,,,,,,
,20,28.5483,2.5382,,,,,,,,,,,,,,,
,21,30.2473,0.986,,,,,,,,,,,,,,,
,22,30.7725,0.5062,,,,,,,,,,,,,,,
,23,29.9758,1.2341,,,,,,,,,,,,,,,
,24,29.9007,1.3028,,,,,,,,,,,,,,,
,25,31.5378,-0.1929,,,,,,,,,,,,,,,
,1',22.348,8.2029,,,,,,,,,,,,,,,
,2',24.1934,6.5169,,,,,,,,,,,,,,,
,3',24.3847,6.3422,,,,,,,,,,,,,,,
,4',23.9634,6.7271,,,,,,,,,,,,,,,
,6',25.6253,5.2087,,,,,,,,,,,,,,,
,8',23.8077,6.8693,,,,,,,,,,,,,,,
,9',23.9952,6.698,,,,,,,,,,,,,,,
,10',24.643,6.1062,,,,,,,,,,,,,,,
,11',23.5163,7.1355,,,,,,,,,,,,,,,
,17',29.1097,2.0254,,,,,,,,,,,,,,,
,18',32.0337,-0.646,,,,,,,,,,,,,,,
,19',30.513,0.7433,,,,,,,,,,,,,,,
,20',29.9099,1.2943,,,,,,,,,,,,,,,
,21',30.3612,0.882,,,,,,,,,,,,,,,
,22',29.9857,1.225,,,,,,,,,,,,,,,
,23',28.6842,2.4141,,,,,,,,,,,,,,,
,24',30.4041,0.8428,,,,,,,,,,,,,,,
,25',30.7515,0.5254,,,,,,,,,,,,,,,
P2121,1,53.0188,128.2996,-45.5704,33.1671,171.4597,223.6748,147.5041,13.7199,,,,,,,,,
Carbons,2,54.4687,126.8969,-50.1857,33.4258,180.1662,228.1397,147.2539,5.2972,,,,,,,,,
,3,55.3897,126.006,-50.6644,40.0134,176.82,228.6027,140.8811,8.5343,,,,,,,,,
,4,52.9365,128.3792,-45.8703,38.0622,166.6177,223.9649,142.7687,18.404,,,,,,,,,
,5,39.4715,141.4052,-57.4016,3.8292,171.987,235.1203,175.8856,13.2098,48.8869,-72.16,-74.7597,-58.4582,-17.0576,38.7114,-72.5651,42.8774,86.5853
,6,127.5747,56.1743,120.6781,123.6528,138.3931,62.846,59.9683,45.7085,123.9045,-1.3485,-16.5904,-0.7989,123.4002,-0.1545,3.5435,0.6654,135.4193
,7,40.48,140.4296,-55.4889,5.2779,171.6511,233.27,174.4841,13.5347,46.1306,73.996,-71.1491,60.5841,-10.9297,-43.77,-67.1879,-48.5537,86.2392
,8,52.9881,128.3293,-47.0042,39.8952,166.0734,225.0619,140.9954,18.9306,,,,,,,,,
,9,54.9188,126.4616,-50.9013,38.7059,176.9518,228.8319,142.146,8.4068,,,,,,,,,
,10,52.5089,128.7929,-51.1725,27.0539,181.6453,229.0943,153.4181,3.8663,,,,,,,,,
,11,52.8438,128.4689,-46.0493,32.489,172.0918,224.1381,148.1602,13.1084,,,,,,,,,
,12,35.7368,145.0182,-60.8041,5.2039,162.8106,238.4119,174.5558,22.087,64.6442,31.5618,-72.0137,33.0137,-16.7236,-62.3243,-68.3605,-81.3435,59.2898
,13,113.8573,69.4445,100.8779,105.1767,135.5171,82.0007,77.842,48.4907,135.3739,1.0745,5.7022,0.8887,100.9597,0.4021,-9.464,0.4484,105.2382
,14,35.2754,145.4646,-61.0824,4.7137,162.1949,238.6812,175.0299,22.6826,65.5565,-26.4573,-74.9617,-28.67,-21.6085,59.2539,-71.5387,76.5127,61.8782
,15,3.3353,176.3635,-90.9304,30.9029,70.0333,267.556,149.6946,111.8398,1.9359,-2.0436,-35.4043,-2.1394,69.9394,-3.0029,-68.2782,-3.4926,-61.8695
,16,95.2238,87.4705,61.1017,70.1035,154.4661,120.4802,111.7719,30.1595,122.7027,1.9905,45.0534,2.4125,70.1908,1.7821,43.2932,1.3888,92.7778
,17,157.0658,27.6445,139.0326,149.3452,182.8196,45.0898,35.1135,2.7303,,,,,,,,,
,18,153.6866,30.9136,134.8584,145.7281,180.4733,49.1279,38.6127,5.0001,,,,,,,,,
,19,158.047,26.6954,140.3124,149.9079,183.9206,43.8517,34.5691,1.6652,,,,,,,,,
,1',53.2801,128.0468,-45.6925,34.1676,171.3653,223.7929,146.5362,13.8112,,,,,,,,,
,2',53.4818,127.8517,-50.4458,29.742,181.1493,228.3913,150.8176,4.3462,,,,,,,,,
,3',55.0348,126.3493,-51.2377,39.4003,176.9418,229.1573,141.4741,8.4165,,,,,,,,,
,4',52.8664,128.447,-46.3045,38.9662,165.9375,224.385,141.8941,19.062,,,,,,,,,
,5',39.7892,141.0979,-56.1471,3.4838,172.031,233.9067,176.2197,13.1672,43.3658,75.6958,-71.4647,61.4107,-8.8269,-44.1345,-70.0246,-47.475,84.8288
,6',127.6771,56.0751,120.7386,123.6108,138.682,62.7874,60.0089,45.429,123.7006,0.4938,-16.7537,0.0059,123.6337,-0.7056,3.4412,-0.3593,135.6971
,7',39.556,141.3235,-57.617,4.1674,172.1177,235.3287,175.5585,13.0834,51.9128,-70.7093,-74.9994,-57.8329,-19.75,38.2758,-73.2031,41.0953,86.5052
,8',52.9472,128.3689,-46.6593,39.7312,165.7697,224.7282,141.154,19.2244,,,,,,,,,
,9',55.317,126.0764,-50.5645,39.6497,176.8657,228.5061,141.2329,8.4901,,,,,,,,,
,10',53.8115,127.5327,-50.8478,31.6397,180.6427,228.7802,148.9817,4.8362,,,,,,,,,
,11',52.0667,129.2207,-46.0162,30.4213,171.7949,224.106,150.1605,13.3956,,,,,,,,,
,12',35.7422,145.013,-61.3428,5.3549,163.2145,238.933,174.4097,21.6962,68.7728,-26.1266,-75.2576,-26.8215,-23.065,56.9159,-73.9955,76.083,61.5188
,13',113.6846,69.6116,100.8837,105.0133,135.1567,81.9951,78.0001,48.8395,135.0514,-0.7258,6.0047,1.0669,101.0439,-0.9114,-9.5467,-0.6996,104.9584
,14',35.1895,145.5477,-61.0915,4.1784,162.4815,238.6899,175.5478,22.4054,62.0405,32.7559,-71.7036,33.7246,-15.7907,-64.1503,-67.1719,-81.9986,59.3186
,15',3.2167,176.4782,-90.7625,30.7897,69.6229,267.3937,149.804,112.2368,1.9116,1.9678,-34.9495,5.1059,68.0528,15.5332,-68.4855,12.2559,-60.3143
,16',95.1007,87.5896,60.7905,69.9523,154.5595,120.7813,111.9182,30.0692,122.116,1.8869,45.4189,2.6726,70.0329,2.7088,43.5792,2.2394,93.1533
,17',153.259,31.3273,134.4798,144.6803,180.6167,49.4942,39.6263,4.8614,,,,,,,,,
,18',156.4378,28.2521,139.6715,147.9391,181.7027,44.4718,36.4737,3.8108,,,,,,,,,
,19',158.4166,26.3377,139.5719,151.438,184.24,44.5681,33.0889,1.3562,,,,,,,,,
Hydrogen,1,24.0989,6.6033,,,,,,,,,,,,,,,
,2,23.8187,6.8592,,,,,,,,,,,,,,,
,3,24.1391,6.5665,,,,,,,,,,,,,,,
,4,23.9107,6.7752,,,,,,,,,,,,,,,
,6,25.3053,5.5011,,,,,,,,,,,,,,,
,8,24.058,6.6406,,,,,,,,,,,,,,,
,9,24.0914,6.6101,,,,,,,,,,,,,,,
,10,23.6006,7.0585,,,,,,,,,,,,,,,
,11,24.0862,6.6148,,,,,,,,,,,,,,,
,17,30.7983,0.4826,,,,,,,,,,,,,,,
,18,28.7928,2.3149,,,,,,,,,,,,,,,
,19,30.3151,0.9241,,,,,,,,,,,,,,,
,20,29.9299,1.276,,,,,,,,,,,,,,,
,21,29.9662,1.2428,,,,,,,,,,,,,,,
,22,31.4383,-0.102,,,,,,,,,,,,,,,
,23,30.4639,0.7882,,,,,,,,,,,,,,,
,24,28.7362,2.3666,,,,,,,,,,,,,,,
,25,30.9584,0.3364,,,,,,,,,,,,,,,
,1',24.1332,6.5719,,,,,,,,,,,,,,,
,2',23.6905,6.9764,,,,,,,,,,,,,,,
,3',24.1638,6.544,,,,,,,,,,,,,,,
,4',23.9032,6.782,,,,,,,,,,,,,,,
,6',25.2852,5.5195,,,,,,,,,,,,,,,
,8',23.9344,6.7535,,,,,,,,,,,,,,,
,9',24.1317,6.5732,,,,,,,,,,,,,,,
,10',23.7203,6.9491,,,,,,,,,,,,,,,
,11',24.1016,6.6008,,,,,,,,,,,,,,,
,17',29.995,1.2165,,,,,,,,,,,,,,,
,18',31.4592,-0.1212,,,,,,,,,,,,,,,
,19',30.0369,1.1783,,,,,,,,,,,,,,,
,20',30.2061,1.0237,,,,,,,,,,,,,,,
,21',30.7048,0.5681,,,,,,,,,,,,,,,
,22',28.6954,2.4039,,,,,,,,,,,,,,,
,23',30.5775,0.6844,,,,,,,,,,,,,,,
,24',29.0065,2.1197,,,,,,,,,,,,,,,
,25',31.1017,0.2055,,,,,,,,,,,,,,,
PCCN,1,52.5162,128.7859,-60.4433,4.4615,162.9123,238.0629,175.2739,21.9886,,,,,,,,,
Carbons,2,53.7615,127.5811,-50.5328,31.3521,180.4652,228.4754,149.26,5.008,,,,,,,,,
,3,54.4094,126.9543,-51.7993,38.5077,176.5198,229.7007,142.3377,8.8247,,,,,,,,,
,4,52.2941,129.0007,-47.7549,38.7716,165.8657,225.7881,142.0824,19.1315,,,,,,,,,
,5,39.9694,140.9236,-57.1262,4.7789,172.2554,234.8539,174.9668,12.9501,50.5943,73.6121,72.2243,60.1146,-15.5975,41.4285,71.3469,44.5646,84.9113
,6,127.8863,55.8728,120.8433,124.089,138.7266,62.6862,59.5463,45.3859,123.9184,-0.0238,16.7857,-0.4514,124.0755,-0.0223,-3.321,0.0126,135.665
,7,40.3831,140.5234,-55.7428,4.9586,171.9336,233.5156,174.793,13.2614,47.1724,-71.1205,72.7463,-59.4507,-14.1517,-40.2131,71.9799,-43.4958,88.1287
,8,52.0019,129.2834,-47.6815,37.6654,166.0217,225.7171,143.1525,18.9806,,,,,,,,,
,9,55.1318,126.2555,-51.3225,40.1636,176.5543,229.2394,140.7357,8.7914,,,,,,,,,
,10,53.9565,127.3925,-50.089,31.0699,180.8888,228.0461,149.533,4.5982,,,,,,,,,
,11,52.3871,128.9108,-45.7743,31.5189,171.4166,223.8721,149.0986,13.7615,,,,,,,,,
,12,35.5531,145.1959,-60.9075,4.7082,162.8587,238.5119,175.0352,22.0405,64.6445,-29.6848,73.2829,-30.5313,-20.9471,-60.0197,69.9077,-78.6033,62.962
,13,114.0674,69.2412,101.2842,105.0611,135.8569,81.6077,77.9539,48.162,135.778,-0.7374,-6.6604,-0.2966,101.2934,0.196,9.6192,-0.0909,105.1308
,14,35.6435,145.1085,-60.4433,4.4615,162.9123,238.0629,175.2739,21.9886,66.7564,30.3,73.7427,30.3678,-18.1078,59.7148,71.6039,79.0622,58.2819
,15,3.2945,176.4029,-90.6015,30.6207,69.8644,267.2379,149.9676,112.0032,2.06,1.2262,33.9706,2.3743,69.7504,-4.0964,68.859,-3.5922,-61.9268
,16,95.421,87.2798,60.97,70.4506,154.8423,120.6077,111.4361,29.7956,123.278,0.7995,-45.32,1.1166,70.4672,-0.7874,-43.3519,-0.6004,92.5177
,17,157.8443,26.8915,139.4134,149.8037,184.3157,44.7214,34.6699,1.283,,,,,,,,,
,18,157.2397,27.4763,139.7889,149.0737,182.8566,44.3583,35.3761,2.6946,,,,,,,,,
,19,153.9748,30.6347,135.2307,145.5439,181.1498,48.7678,38.7908,4.3456,,,,,,,,,
,1',51.8599,129.4207,-47.4948,31.6881,171.3864,225.5365,148.935,13.7908,,,,,,,,,
,2',53.2134,128.1114,-50.8146,29.8695,180.5853,228.7481,150.6942,4.8917,,,,,,,,,
,3',54.9006,126.4791,-50.9693,39.0288,176.6423,228.8977,141.8335,8.7062,,,,,,,,,
,4',53.0714,128.2487,-46.662,39.86,166.0162,224.7308,141.0294,18.9859,,,,,,,,,
,5',39.3682,141.5052,-56.7711,2.8106,172.065,234.5104,176.8711,13.1343,48.8329,72.6203,74.2453,59.1039,-15.6395,41.7362,71.3468,44.5648,84.9111
,6',127.8204,55.9365,120.9061,123.9258,138.6293,62.6254,59.7042,45.48,123.8682,-0.2013,16.5448,0.0442,123.9279,-0.3267,-3.321,0.0127,135.6651
,7',39.3205,141.5514,-58.4003,3.5493,172.8124,236.0865,176.1564,12.4113,44.2605,-74.4548,75.5585,-59.3138,-14.4278,-40.4413,71.9797,-43.4959,88.1287
,8',53.3089,128.019,-46.0623,38.956,167.0329,224.1507,141.9039,18.0024,,,,,,,,,
,9',55.1961,126.1933,-51.38,40.4835,176.4847,229.295,140.4263,8.8587,,,,,,,,,
,10',53.5917,127.7454,-50.4403,30.1086,181.1067,228.3859,150.463,4.3874,,,,,,,,,
,11',52.3621,128.9349,-46.9204,32.5563,171.4502,224.9808,148.095,13.729,,,,,,,,,
,12',35.1388,145.5967,-61.6622,4.589,162.4897,239.242,175.1506,22.3975,64.6687,-29.0407,73.0681,-31.0249,-22.2142,-59.6822,69.9077,-78.6035,62.962
,13',113.8874,69.4154,101.2616,104.9658,135.4348,81.6295,78.0461,48.5704,135.2526,-0.8877,-5.0652,-0.3586,101.2786,0.2958,9.619,-0.0909,105.1309
,14',35.1444,145.5913,-61.4705,4.2334,162.6703,239.0566,175.4946,22.2228,66.5755,28.938,74.196,30.8762,-19.424,59.7483,71.6038,79.0621,58.2817
