IP (eV),EA (eV),Excitation Energy (eV),Fundamental Gap (eV),Exciton Binding Energy (eV),Monomer1,Monomer2
-7.449666,-3.316266,2.4749436,4.1334,1.6584563,C1=C(N=C(C(=N1)Br)C=O)Br,C1(=C(NN=C1Br)Br)[N+](=O)[O-]
-6.396028,-2.0866442,2.9629245,4.309384,1.3464594,CC1=CN2C=C(N=C(C2=N1)Br)Br,C1=CC2=C(C(=C1)Br)OC3=C2C=CC=C3Br
-6.210076,-2.7087183,2.497458,3.5013576,1.0038996,C1=C(C=C(C(=C1Br)N)OC(F)F)Br,C1=C(C(=CN=C1Br)[N+](=O)[O-])Br
-6.9039497,-2.1272597,2.987746,4.77669,1.788944,CC1=CC(=NN=C1Br)Br,C1CCOC(C1)N2C(=NC(=N2)Br)Br
-5.761967,-1.02146,3.198656,4.740507,1.541851,C1=C(C=C(C(=C1Br)N)Br)F,C1=CC(=C(C=C1Br)NN)Br
-5.6375456,-1.198855,3.0323198,4.4386907,1.4063709,C1=C(C=NC(=C1Br)N)Br,CCCCC1=C(SC(=C1)Br)Br
-6.194293,-2.713368,2.6169043,3.480925,0.8640208,C1=C(C(=NC=C1Br)Br)[N+](=O)[O-],CC(C)(C)c1cc2ccc3c(Br)cc(Br)c4ccc(c1)c2c34
-6.732357,-1.909636,3.3837233,4.822721,1.4389977,C1=C(C=C(C(=C1F)Br)F)Br,C1=CN=C(C=C1Br)C2=NC=CC(=C2)Br
-6.24569,-3.4464903,2.258695,2.7991996,0.5405047,CCOC1=C(N=C(C(=C1)N)Br)Br,BrC1=C([N+]([O-])=O)C([N+]([O-])=O)=C(Br)C2=NSN=C12
-6.9643335,-2.7425663,2.842735,4.2217674,1.3790324,CC1=C(C(=NC=C1Br)Br)[N+](=O)[O-],CN1C(=C(N=C1Br)C#N)Br
-6.3677216,-2.3399625,2.7511094,4.027759,1.2766497,C1=CC(=C(C=C1Br)NN)Br,C1=C(N=C(C=N1)Br)Br
-7.3418646,-3.4307044,2.4892101,3.9111602,1.4219501,CC(=O)C1=NC(=CN=C1Br)Br,C1=C(C(=CC(=C1Br)C(=O)Cl)Br)C(=O)Cl
-6.1692376,-1.2092302,3.3835907,4.9600077,1.576417,CC(=O)NC1=CC(=CC(=C1)Br)Br,C1=CC2=C(C=C1Br)C3=C(O2)C=CC(=C3)Br
-6.322384,-2.4285355,2.816402,3.8938484,1.0774465,CC1=CC(=C(C(=C1[N+](=O)[O-])Br)I)Br,CC1=C(SC(=C1Br)C)Br
-5.8326087,-3.3432071,1.8909409,2.4894016,0.5984607,CN(C9=O)C(C%10=C(Br)C=C%11C%12=C(C(N(C)C%11=O)=O)C(Br)=CC9=C%12%10)=O,BrC%96=CC(C%97(SCCS%97)C%98=C%99SC(Br)=C%98)=C%99S%96
-6.436128,-2.6289668,2.6792748,3.8071613,1.1278865,C1=C(C=C(C(=C1Br)F)Br)[N+](=O)[O-],C1=C(C(=C(C=N1)Br)N)Br
-5.8826776,-2.7492418,2.001396,3.1334357,1.1320398,C1=C(N=C(C(=N1)Br)N)Br,O=C1NC(C2=CC3=C(Br)SC(Br)=C3C=C21)=O
-5.631781,-1.1011012,3.1671748,4.5306797,1.3635049,C1=CC(=C(C=C1Br)Br)N,C1=C(C=C2C(=C1Br)C=NN2)Br
-6.585475,-2.664731,2.7720225,3.920744,1.1487215,CC(C)C1=C(C=CC(=C1)Br)Br,C(=O)C1=C(N=C(S1)Br)Br
-6.860243,-1.6237035,3.8100715,5.2365394,1.4264679,C1=C(C(=C(C=N1)Br)Cl)Br,CC1=NC(=C(C=C1Br)Br)Cl
-7.060528,-2.3860571,2.982085,4.674471,1.6923859,C1=C(C=C(C(=C1Br)C=O)F)Br,C1=C(C=C(C(=C1Br)F)C=O)Br
-6.654629,-2.0671103,3.2946382,4.5875187,1.2928805,C1(=C(C(=C(C(=C1Br)Cl)F)Cl)Br)N,C1(=C(C(=C(C(=C1F)F)Br)F)F)C2=C(C(=C(C(=C2F)F)Br)F)F
-6.500982,-2.040046,2.622707,4.4609356,1.8382287,C1=CC(=[N+](C(=C1)Br)[O-])Br,C1=C(C(=NC=C1Br)Br)C(F)(F)F
-6.106284,-2.6125145,2.2534277,3.4937696,1.2403419,C1=CC=C(C=C1)C(=S)NC2=C(C=CC(=C2)Br)Br,C1=C(C(=C(C(=C1F)Br)[N+](=O)[O-])Br)F
-5.809484,-1.1588764,3.2498477,4.6506076,1.4007599,COC1=C(C=C(C(=C1Br)N)Cl)Br,COC1=CC(=CC(=C1N)Br)Br
-6.5408363,-2.8774657,2.4494932,3.6633706,1.2138774,C1=C(C(=C(C(=C1Br)N)Br)F)Cl,C1=C(C(=CN=C1Br)Br)[N+](=O)[O-]
-6.273324,-1.9199003,3.0522234,4.3534236,1.3012002,C1=CC(=C(C(=C1)Br)C2=C(N=C3C(=C2)C=NC(=N3)N)N)Br,C1=C(C(=C(C(=N1)N)Br)C(F)(F)F)Br
-6.799506,-2.9683876,2.3208277,3.8311186,1.5102909,C1=C(C=C(C=C1Br)Br)OC(F)F,C1=CC2=C(C=C1Br)C(=O)C3=C(C2=O)C=C(C=C3)Br
-6.020022,-1.495033,2.992608,4.524989,1.532381,C1=C(C(=C(C(=C1Br)F)C#N)N)Br,C1=C(C=C(N=C1Br)Br)N
-6.0900373,-0.8163036,3.6161985,5.2737336,1.6575351,CC1=CC(=C(C(=C1)Br)C)Br,Brc1cc(I)c(Br)cc1I
-6.656593,-1.5187151,3.6233885,5.1378775,1.5144889,C1=C(C=C(C(=C1Br)F)C#N)Br,CC1=CC(=C(C=C1Br)C)Br
-6.228895,-2.1547387,2.6645763,4.0741568,1.4095805,CC(=O)NC1=C(C=CC(=C1)Br)Br,C1=CN2C(=CN=C(C2=N1)Br)Br
-6.7900615,-1.6097349,3.6734061,5.1803265,1.5069203,C1=C(C=C(C(=C1Br)Cl)C(F)(F)F)Br,C1=C(C=C(C=C1Br)Br)CC(F)(F)F
-5.8134522,-2.0518284,2.5074663,3.7616239,1.2541575,C1=C(C(=C(C(=N1)Cl)Br)N)Br,BrC%96=CC(C%97(SCCS%97)C%98=C%99SC(Br)=C%98)=C%99S%96
-6.3449135,-2.0360267,2.989927,4.3088865,1.3189595,CC1=CC(=NC=C1Br)Br,CC1=CN2C=C(N=C(C2=N1)Br)Br
-6.10445,-0.9322003,3.6109538,5.17225,1.561296,CC1=CC(=C(C(=C1)Br)C)Br,C1=CC2=C(C=C1Br)C(=CO2)Br
-5.6498823,-1.1567774,3.0899181,4.493105,1.4031868,COC1=C(C=CC(=C1)Br)Br,C1=CC(=C2C(=C1Br)C=CN2)Br
-6.1976266,-3.4170728,2.2709908,2.7805538,0.50956297,C1CCN(CC1)C2=CC(=CC(=C2)Br)Br,C12=C(C(=C3C(=C1Br)C(=O)OC3=O)Br)C(=O)OC2=O
-6.9897575,-2.821087,2.6238747,4.1686707,1.544796,C1=C(C(=C(N=C1Br)Br)[N+](=O)[O-])N,C1=C(C=C(C(=C1Br)Cl)Cl)Br
-6.606387,-2.5117035,2.7934134,4.0946836,1.3012702,C1=CN=C(C(=C1Br)C=O)Br,Brc1cc(I)c(Br)cc1I
-5.6063256,-1.0172861,3.072383,4.58904,1.5166569,C1=C(C(=C(C=N1)Br)N)Br,CCN1C2=C(C=C(C=C2)Br)C3=C1C=CC(=C3)Br
-5.675245,-1.7321291,2.5499208,3.9431157,1.3931949,C1=C(C=C(C=C1Br)Br)F,C1COC2=C(SC(=C2O1)Br)Br
-6.5526257,-2.9230475,2.5905476,3.629578,1.0390306,CC1=CC(=C(C=C1Br)Br)OC,BrC%63=C%64C(C(N(C)C%64=O)=O)=C(Br)C%65=C%63C(N(C)C%65=O)=O
-5.656829,-1.8794816,2.6855292,3.7773473,1.0918181,C1=CC(=C(C=C1Br)N)Br,BrC%90=C(F)C%91=C(C(SC(Br)=C%92F)=C%92S%91)S%90
-5.592995,-1.5296834,2.6969843,4.0633116,1.3663273,C1=C(C=C(N=C1Br)Br)N,BrC1=C2OC(C)C(C)OC2=C(Br)S1
-6.055552,-1.8131478,2.8113422,4.242404,1.4310617,C1(=C(N=C(N1)Br)Br)C(F)(F)F,CC1=CC(=C(N=C1Br)Br)N
-6.2930055,-2.461773,2.2118773,3.8312325,1.6193552,CC1=CC(=C(C(=C1N)Br)[N+](=O)[O-])Br,[C-]#[N+]c1ccc(Br)cc1Br
-5.8932247,-2.3053477,2.6265705,3.587877,0.9613066,C1=CC(=C(C=C1Br)[N+](=O)[O-])Br,C1=CC(=C2C(=C1Br)C=CN2)Br
-5.874202,-0.9381556,3.2769825,4.936046,1.6590636,C1=C(C=C(C(=C1Br)N)F)Br,C1=CC(=C(C(=C1)Br)CN)Br
-5.6159773,-1.9718084,2.4244986,3.6441689,1.2196703,C1=CC(=C(C(=C1Br)Cl)Cl)Br,BrC(S%13)=CC%14=C%13C(SC(Br)=C%15)=C%15C%14(C)C
-6.7555065,-2.5988748,2.3988972,4.1566315,1.7577343,CC(=O)C1=NC(=CN=C1Br)Br,C1=CC(=C(C=C1Br)Br)C(=O)N
-5.942869,-1.2650411,3.2428331,4.677828,1.4349947,C1=C(C(=C(C(=C1Br)F)Br)N)Cl,C1=C(C=C2C(=C1Br)N=C(S2)N)Br
-6.5948443,-2.1858726,2.963123,4.408972,1.4458487,CC1=C(C=CC(=C1)Br)Br,C1=C(C=C(N=C1Br)Br)C=O
-7.129349,-2.7350152,3.0559287,4.394334,1.3384051,CC1=C(C(=NC=C1Br)Br)[N+](=O)[O-],C1=C(C=C(C(=C1Br)Cl)Cl)Br
-6.1118884,-1.854352,2.9979017,4.2575364,1.2596347,C1=C(C(=CC(=C1Br)F)Br)F,C1=CSC(=C1Br)C2=C(C=CS2)Br
-6.123027,-2.4388409,2.5506742,3.684186,1.1335118,C1C2=C(C=CC(=C2)Br)C3=C1C=C(C=C3)Br,C1=C(N2C(=NC=N2)C(=N1)Br)Br
-6.1920447,-2.0048058,2.8589826,4.1872387,1.3282561,C1=C(C=C(C(=C1Br)Cl)OC(F)(F)F)Br,C1=C(C=C(C=C1Br)Br)C(=S)N
-6.2836924,-1.9655503,2.8835626,4.318142,1.4345794,C1=C(C(=CC(=C1Br)F)Br)C#N,C1=CN=C(C(=C1Br)N)Br
-6.372323,-3.598842,2.1045425,2.7734811,0.66893864,CC1=CC(=C(N=C1Br)Br)C,BrC1=C(N=C(C)C(C)=N2)C2=C(Br)C2=NSN=C12
-5.870739,-1.5225437,3.106164,4.348195,1.2420311,C1=C(C(=NC(=C1Br)Cl)N)Br,Brc1sccc1Br
-5.4958844,-1.4554915,2.7544453,4.040393,1.2859476,C1=CSC(=C1Br)C2=C(C=CS2)Br,C1=C(C=C2C(=C1Br)C(=NN2)N)Br
-6.664616,-2.4278502,2.9886904,4.236766,1.2480755,C1=CC(=C(C=C1Br)Br)[N+](=O)[O-],BrC1=CC=C(OC2=CC=C(Br)C=C22)C2=C1
-5.2863483,-2.1046922,2.2985144,3.1816561,0.88314176,C1=CC=C(C=C1)N2C3=C(C=CC(=C3)Br)C4=C2C=C(C=C4)Br,BrC%96=CC(C%97(SCCS%97)C%98=C%99SC(Br)=C%98)=C%99S%96
-6.0112414,-1.0633551,3.4758573,4.9478865,1.4720292,CC1=C(C(=C(C=C1)Br)C)Br,CC1=C(N=C(N1C)Br)Br
-5.420135,-1.7756107,2.5883172,3.6445243,1.0562072,CC1=C(SC(=C1Br)C)Br,BrC(S6)=CC7=C6C(SC(Br)=C8)=C8S7
-6.2910233,-1.6021299,2.98673,4.6888933,1.7021632,CC1=NC(=C(C=C1Br)Br)Cl,CC1=C(C=C(C(=O)N1C)Br)Br
-6.653677,-3.4937508,2.251711,3.1599262,0.9082153,C1=CC2=C(C(=C1)Br)OC3=C2C=CC=C3Br,O=C(N1)C2=C3C(C4=C(Br)C=C3C1=O)=C(C1=C3C(C5=CC=C34)=C(C(NC5=O)=O)C=C1Br)C=C2
-5.8304963,-2.477442,2.2633395,3.3530543,1.0897148,CC1=CC(=CC(=C1[N+](=O)[O-])Br)Br,BrC(S%13)=CC%14=C%13C(SC(Br)=C%15)=C%15C%14(C)C
-6.1080785,-2.3903918,2.4717102,3.7176867,1.2459764,C1=CC=C(C=C1)C2=CC(=CC(=C2)Br)Br,BrC1=CC=C(Br)S1(=O)=O
-5.899311,-1.7188113,2.6431546,4.1805,1.5373454,C1=CC(=C(C=C1Br)OC(F)F)Br,CC(=O)C1=CC(=CC(=C1N)Br)Br
-5.5573096,-1.8400011,2.4749537,3.7173085,1.2423549,C1=CC=C2C(=C1)C(=C3C=CC=CC3=C2Br)Br,C1CC2=C(C(=CC(=N2)Br)Br)NC1
-5.966419,-1.2570356,3.2285109,4.7093835,1.4808726,C1=C(C=C(C=C1Br)Br)C(F)(F)F,CC1=CC(=C(C(=C1)Br)N)Br
-7.314968,-2.879592,2.7324996,4.435376,1.7028766,CC1=C(C(=NC=C1Br)F)Br,C1=C(C=NC(=C1Br)[N+](=O)[O-])Br
-6.246157,-1.749641,3.2984154,4.496516,1.1981008,C1=C(C=C(C=C1Br)Br)C(F)(F)F,CC%45(OC)C%46=C(C=CC(Br)=C%46)C%47=C%45C=C(Br)C=C%47
-6.6441803,-2.1921432,2.9800885,4.452037,1.4719484,CC1=C(C=CC(=C1F)Br)Br,C1=C(N2C(=NC=N2)C(=N1)Br)Br
-6.4985976,-2.1775937,3.0413542,4.321004,1.2796497,C1=CC=C(C=C1)C(=O)NC2=C(C=CC(=C2)Br)Br,C1=CC(=CC2=C1C=CC(=N2)Br)Br
-5.937501,-1.421003,3.1994028,4.516498,1.3170953,CC(C)OC1=CC(=CC(=C1)Br)Br,Brc3ccc(N(c1ccccc1)c2ccc(Br)cc2)cc3
-6.709945,-2.3446712,3.1118107,4.365274,1.2534633,C1=C(C(=CC(=C1Cl)Br)Br)F,C1(=NN=C(S1)Br)Br
-6.7001047,-2.5325103,2.803613,4.1675944,1.3639815,C1=C(C(=CC(=C1F)Br)Br)F,C1=CC=C2C(=C1)C(=NC(=N2)Br)Br
-5.629123,-2.6154094,2.197931,3.0137138,0.8157828,BrC(S%19)=C(C)C%20=C%19C(SC%21=C%22SC(Br)=C%21C)=C%22S%20,O=C%51C%52=C(Br)SC(Br)=C%52C(C%51)=O
-6.3530054,-1.7105379,3.0490592,4.6424675,1.5934083,C1=C(C(=C(C(=C1Br)F)C#N)N)Br,C1=C(C=C(C(=C1Br)Cl)C(F)(F)F)Br
-6.3652115,-2.4458807,2.6627548,3.9193308,1.2565761,CC1=C(C=CC(=C1Br)N)Br,C1=CN=C(C(=C1Br)[N+](=O)[O-])Br
-6.977683,-2.7086558,2.7851672,4.269027,1.48386,CC1=C(C(=NC=C1Br)Br)[N+](=O)[O-],O=n1cc(Br)ccc1Br
-5.884244,-2.602409,2.233016,3.281835,1.0488191,N#CC(C#N)C3c1cc(Br)ccc1c2ccc(Br)cc23,O=S1(=O)C(Br)=CC=C1Br
-6.535898,-1.4968231,3.5030022,5.039075,1.5360727,CC1=C(N=C(C=C1)Br)Br,CC1=CC(=NC=C1Br)Br
-6.491665,-1.1894944,3.7368343,5.3021708,1.5653365,CC1=C(C=CC(=C1)Br)Br,C1=C(C=C(C=C1Br)Br)CC(F)(F)F
-6.2650294,-1.971778,2.826911,4.2932515,1.4663405,C1=C(N=CC2=NNC(=C21)Br)Br,COc1c(Br)cc(Cl)cc1Br
-6.6560354,-2.4538352,2.7947388,4.2022,1.4074612,C1=CN=C2C=C(C=NC2=C1Br)Br,CC1=CC(=NC(=C1)Br)Br
-5.244095,-1.2325277,2.6962576,4.011567,1.3153095,C1=C(NC(=N1)Br)Br,BrC%83=CC(SC%84=CC(Br)=CC%85=C%84N%86C=C%85)=C%86C=C%83
-6.0173755,-1.3394156,3.2364671,4.67796,1.4414928,C1=C(C=C(C(=C1Br)N)OC(F)F)Br,COc1c(Br)cc(Cl)cc1Br
-6.3796477,-2.8036027,2.318088,3.576045,1.257957,O=c2c1cc(Br)ccc1c3ccc(Br)cc23,C1=CC(=C2C=NC=CC2=C1Br)Br
-6.662847,-1.4703662,3.6971588,5.192481,1.4953222,C1=CC(=C(C(=C1F)Br)F)Br,COC1=C(C(=NC=C1Br)OC)Br
-6.0405884,-1.5232921,2.9539285,4.5172963,1.5633678,C1=C(C(=C(C(=N1)Br)N)N)Br,C1CCOC(C1)N2C(=NC(=N2)Br)Br
-6.012047,-1.5987182,2.8687415,4.4133286,1.5445871,CN1C(=C(N=C1Br)F)Br,CN1C=C(C(=O)C(=C1)Br)Br
-5.898188,-2.1666245,2.4055393,3.7315636,1.3260243,CC1=C(C(=CC(=C1[N+](=O)[O-])Br)Br)N,C1=CC=C(C=C1)N2C3=C(C=CC(=C3)Br)C4=C2C=C(C=C4)Br
-6.3522644,-1.6646272,3.168704,4.6876373,1.5189333,C1=C(C=C(C(=C1Br)Cl)Br)Cl,C1=CN=C(C(=C1Br)N)Br
-6.2528057,-1.469649,3.3032246,4.783157,1.4799323,C1=C(C(=C(C(=C1Br)Cl)Cl)N)Br,C1=C(C(=C(C(=C1Br)F)Br)N)Cl
-7.3853846,-3.0934315,2.7588825,4.291953,1.5330706,C1=CC(=C(C(=C1)Br)[N+](=O)[O-])Br,C1=C(C=NC(=C1Br)[N+](=O)[O-])Br
-6.4647813,-1.2498455,3.6828094,5.214936,1.5321264,CCC1=C(C=C(C=N1)Br)Br,Cc1ccc(Br)c(Br)c1
-5.8128085,-1.0024378,3.3272514,4.8103704,1.483119,CCC1=CC(=CC(=C1N)Br)Br,CC1=C(C=C(C=N1)Br)Br
-5.935637,-1.8615553,2.749869,4.0740814,1.3242123,C1=CN2C=C(N=C(C2=N1)Br)Br,C1=CN=C(C2=C1NC=C2Br)Br
-6.2354364,-2.993706,1.9201179,3.2417305,1.3216126,CCC1=CC(=C(C(=C1)Br)N)Br,C1=C(C=C2C(=C1Br)C(=O)C(=O)N2)Br
-6.2817187,-2.1036935,2.761269,4.1780252,1.4167562,C1=C(C(=C(C(=C1Br)N)Br)F)F,C1=C(C(=NC=C1Br)Br)C#N
-5.8392863,-1.5306244,2.8652065,4.308662,1.4434555,C1(=C(N=C(N1)Br)Br)C(F)(F)F,Oc1ccc2cc(Br)ccc2c1c3c(O)ccc4cc(Br)ccc34
-6.0919547,-2.6078944,2.4600768,3.4840603,1.0239835,C1=CC(=C(C(=C1)Br)[N+](=O)[O-])Br,BrC%90=C(F)C%91=C(C(SC(Br)=C%92F)=C%92S%91)S%90
-5.7965956,-1.7235355,2.950117,4.07306,1.1229429,C1=C2C=C(SC2=CC3=C1SC(=C3)Br)Br,C1=C(C(=C(C(=C1Br)C(F)(F)F)Br)N)F
-5.3387613,-1.5530944,2.5350833,3.785667,1.2505836,CN1C(=CN=C1Br)Br,C1=C(SC2=C1SC3=C2SC(=C3)Br)Br
-6.22245,-2.4801154,2.7904294,3.7423344,0.951905,C1=C(C=C2C(=C1Br)N=CN=C2Cl)Br,COc1cc(Br)c(OC)cc1Br
-5.966163,-1.3313867,3.2302642,4.6347766,1.4045124,C1=CC(=C(C=C1Br)S)Br,CC1=CC(=C(N=C1Br)Br)C
-6.25749,-2.4128237,2.6351707,3.8446665,1.2094958,C1=C(N=CC2=NNC(=C21)Br)Br,CC1=NC(=NC=C1Br)Br
-5.725799,-1.7862486,2.7547266,3.9395504,1.1848238,COC1=CC(=C(C(=C1)Br)N)Br,C1=CC2=C(C=CC(=C2N=C1)Br)Br
-5.80407,-1.4840616,2.9337747,4.3200083,1.3862336,CC1=C(N=C(C(=N1)N)Br)Br,CC1=C(SC(=C1Br)C)Br
-6.038456,-1.1847061,3.0953126,4.8537498,1.7584372,C1=C(C(=C(C(=C1Br)F)Br)N)Cl,CC1=C(C(C2=CC=C(OC)C=C2)=C2C(C)=C(Br)C(C)=[N+]2[B-]2(F)F)N2C(C)=C1Br
-6.0088706,-1.1537585,3.360187,4.855112,1.494925,CC1=CC(=CC(=C1F)Br)Br,CC1=C(SC(=C1Br)C)Br
-6.196734,-2.893469,1.9610709,3.3032649,1.342194,COC1=C(C=C(C(=C1Br)N)Cl)Br,C1=C(C=C2C(=C1Br)NC(=O)C2=O)Br
-7.7745705,-3.2304072,3.036893,4.544163,1.5072703,C1=C(C(=C(C=N1)Br)C#N)Br,C1=CN=C(C(=C1Br)[N+](=O)[O-])Br
-6.1627293,-1.5143282,2.9521425,4.6484013,1.6962588,C1=C(C(=C(C(=C1Br)N)Br)F)F,C1=C(C2=NC=NN2C=C1Br)Br
-6.5583415,-1.0537008,3.8113976,5.5046406,1.693243,CC1=C(C=CC(=C1Cl)Br)Br,COC1=CC(=C(C(=C1)Br)Cl)Br
-6.2574563,-2.4247565,2.6211991,3.8326998,1.2115006,CC1=C(C=CC(=C1[N+](=O)[O-])Br)Br,C1=CC2=C(C=C1Br)C3=CC(=CC(=C3N2)[N+](=O)[O-])Br
-5.9676266,-1.1627176,3.3931658,4.8049088,1.4117429,CN(CC1=CC(=CC(=C1N)Br)Br)C2CCCCC2,CC1=C(C(=NC=C1Br)Cl)Br
-6.1611896,-1.4257947,2.9891028,4.735395,1.7462921,C1=CC(=C(C(=C1)Br)CC#N)Br,CN1C=C(C=C(C1=O)Br)Br
-6.7877555,-2.9474223,2.5962899,3.8403332,1.2440434,C1=C2C(=CC(=C1Br)Br)C(=O)OC2=O,C1=C(C(=C(N=C1C(F)(F)F)Br)N)Br
-6.0172844,-1.4625373,3.0674896,4.554747,1.4872575,CC(=O)NC1=CC(=CC(=C1)Br)Br,CC1=NC(=C(C(=C1)Br)N)Br
-5.6998935,-1.1411895,3.208185,4.558704,1.350519,C1=CC=C(C=C1)OC2=CC(=CC(=C2)Br)Br,CC1=C(N=C(N1C)Br)Br
-5.9336977,-2.3705583,2.5970793,3.5631394,0.96606016,C1=C(C=C(C=C1Br)Br)C(=O)Cl,BrC(S6)=CC7=C6C(SC(Br)=C8)=C8S7
-6.787844,-1.2190187,3.7203708,5.5688257,1.848455,C1=C(C=C(C=C1Br)Br)C#N,C1=CC(=C(C(=C1)Br)CC#N)Br
-5.6498957,-2.4645627,2.0381222,3.185333,1.1472108,C1=CN2C(=CN=C(C2=N1)Br)Br,BrC(S%13)=CC%14=C%13C(SC(Br)=C%15)=C%15C%14(C)C
-6.2870626,-2.3562036,2.7008393,3.930859,1.2300198,C1=CC2=C(C=C1Br)C(=CO2)Br,O=C%51C%52=C(Br)SC(Br)=C%52C(C%51)=O
-6.8230543,-1.5399232,3.7353,5.283131,1.547831,CC1=CC(=C(C(=C1)Br)[N+]#[C-])Br,Fc1cc(Br)c(Br)cc1F
-7.503648,-3.02941,3.155441,4.474238,1.3187969,C1=C(C=C(C(=C1Br)Cl)C(F)(F)F)Br,C1=C(C(=CC(=C1Br)C(=O)Cl)Br)C(=O)Cl
-6.2616897,-2.1209068,3.0817165,4.140783,1.0590663,CC1=C(C=NC=C1Br)Br,C1=CC=C(C=C1)C2=NC3=C(C=CC(=C3S2)Br)Br
-5.3749995,-0.8745469,3.0192194,4.5004525,1.4812331,C1=CC(=C2C(=C1Br)C=CN2)Br,C1CCN(C1)C2=CC(=CC(=C2)Br)Br
-6.18245,-2.652687,2.3685565,3.5297627,1.1612062,COC1=C(C=C(C=C1Br)C=O)Br,C1=C(SC(=C1C=O)Br)Br
-6.585898,-2.5075402,2.786677,4.0783577,1.2916808,CC1=C(C=C(C=C1Br)OC)Br,C1=C(C(=CN=C1Br)C=O)Br
-6.450211,-2.2863731,2.680411,4.163838,1.4834268,C1=C(C2=NC=C(N2N=C1Cl)Br)Br,C1=CC2=NC(=NN2C(=C1)Br)Br
-6.5085573,-1.4373924,3.514701,5.071165,1.5564642,CC1=C(N=C(C=C1)Br)Br,C1=CC(=C(C=C1Br)Br)F
-6.3511224,-2.1001139,2.8857815,4.2510085,1.365227,C1=C(C(=NC=C1Br)Br)F,CN1C=C(C(=O)C(=C1)Br)Br
-5.826026,-2.3038464,2.5165532,3.5221796,1.0056264,C1COCCC12C3=C(C=CC(=C3)Br)C4=C2C=C(C=C4)Br,C1=C(SC(=C1C=O)Br)Br
-5.7687006,-1.3431311,3.0082295,4.4255695,1.41734,CC1=C(C(=CC(=C1Cl)Br)Br)N,CCCCC1=C(SC(=C1)Br)Br
-6.8982005,-2.504652,3.0293248,4.3935485,1.3642237,C1=C(C=C(C=C1Br)Br)C(=O)Cl,CC1=NC(=NC=C1Br)Br
-5.6355495,-2.080991,2.452672,3.5545585,1.1018865,COC(=O)C1=C(C=C(C=C1)Br)Br,COC%31=C%32C(C=C(Br)S%32)=C(OC)C%33=C%31C=C(Br)S%33
-5.625019,-1.6725343,2.781708,3.9524846,1.1707766,C1=C2C=C(SC2=CC3=C1SC(=C3)Br)Br,C1=CC(=C(C(=C1)Br)CC#N)Br
-5.67217,-1.9168094,2.6232533,3.7553606,1.1321073,COC1=CC(=C(C(=C1)Br)N)Br,C1=C(C2=NC(=CN=C2N1)Br)Br
-6.036106,-1.0248138,3.5014262,5.0112925,1.5098662,COC1=CC(=CC(=C1)Br)Br,Brc1cscc1Br
-6.2307243,-2.6972537,2.420505,3.5334706,1.1129656,C1=CC(=C(C=C1Br)Br)[N+](=O)[O-],BrC1=C2OC(C)C(C)OC2=C(Br)S1
-6.0427623,-2.5808697,2.2839684,3.4618926,1.1779242,C1=CC2=C(C=CN=C2C3=NC=CC(=C31)Br)Br,BrC%23=C%24C(N=C(C%25=N%24)C%26=CC=CC%27=CC=CC%25=C%27%26)=C(Br)S%23
-7.5967083,-3.612497,2.5655842,3.9842112,1.418627,C1=C(C(=CN=C1Br)Br)C(F)(F)F,BrC%63=C%64C(C(N(C)C%64=O)=O)=C(Br)C%65=C%63C(N(C)C%65=O)=O
-6.516896,-2.960032,2.1915555,3.5568638,1.3653083,C1=C(N=C(C2=NC=NN21)Br)Br,C1=CC2=C(C=C1Br)C(=O)C(=O)C3=C2C=CC(=C3)Br
-7.2047133,-3.2735033,2.48761,3.93121,1.4435999,C1=C(C=NC(=C1Br)[N+](=O)[O-])Br,O=C%51C%52=C(Br)SC(Br)=C%52C(C%51)=O
-6.0167694,-1.8524787,2.8621938,4.1642904,1.3020966,C1(=C(N=C(C(=N1)Cl)Br)Br)N,CC1=C(C=C2C(=CNC2=N1)Br)Br
-5.9955726,-1.6980405,2.706571,4.297532,1.590961,CC1=C(C=CC(=C1F)Br)Br,CC(=O)C1=CC(=CC(=C1N)Br)Br
-6.3262477,-2.7095175,2.3740897,3.6167302,1.2426405,C1=C(N=CC2=C(NN=C21)Br)Br,C1=C(C2=NON=C2C(=C1)Br)Br
-5.8981466,-1.7985282,2.7064373,4.0996184,1.3931811,C1=CC(=NN=C1Br)Br,CC1=CC(=NC(=C1N)Br)Br
-6.5428567,-2.006832,2.845838,4.536025,1.690187,C1=C(C=C(C=C1Br)Br)CC#N,CC(C)OC1=C(C=C(C=C1C=O)Br)Br
-6.0031624,-2.6578531,2.0935256,3.3453093,1.2517836,CC1=CC(=C(C(=C1)Br)F)Br,CN%66C(C%67=CC%68=C(Br)SC(Br)=C%68C=C%67C%66=O)=O
-6.387738,-2.5185575,2.8638978,3.8691807,1.0052829,C1=CC(=NC=C1Br)C2=NC=C(C=C2)Br,BrC(OC(Br)=C/1)=CC1=C(C#N)\C#N
-6.4174104,-2.9210725,2.7436483,3.496338,0.7526896,C1(=C(C(=C(C(=C1Br)Cl)F)Cl)Br)N,C1=C(C2=NSN=C2C(=C1)Br)Br
-6.159918,-2.5118783,2.3800411,3.6480396,1.2679985,CC(C)(C)C(=O)NC1=CC(=CC(=C1)Br)Br,BrC1=CC=C(Br)S1(=O)=O
