TRIMER,Excitation Energy (eV),IP (eV),EA (eV),Calib. IP (eV),Calib. EA (eV),Calib. Excitation Energy (eV)
[H]C1=NC([H])=C(C2C([H])=C(C(=C(C3=NC([H])=C([H])N3C([H])([H])[H])C=2N([H])[H])[N+](=O)[O-])C([H])([H])[H])N1C([H])([H])[H],2.2692099999999997,6.174856,2.433292,6.16871896,1.5438286399999996,2.4282443
[H]C1=NC([H])=C(C2C(=C(C3=NC([H])=C([H])N3C([H])([H])[H])C([H])=C(C=2[N+](=O)[O-])C([H])([H])[H])N([H])[H])N1C([H])([H])[H],2.38707,6.125807,2.376344,6.12408437,1.49143648,2.5260681000000003
[H]C1=C([H])C(=C(F)C(F)=C1[H])C1C([H])=C(C([H])=C(Cl)C=1F)C1C([H])=C(F)C(F)=C([H])C=1[H],3.69266,6.916324,1.5483440000000002,6.84345484,0.7296764800000002,3.6097078000000002
[H]C1=C([H])C(=C(F)C(F)=C1[H])C1C([H])=C(Cl)C(F)=C(C=1[H])C1C([H])=C(F)C(F)=C([H])C=1[H],3.69266,6.877194,1.553404,6.80784654,0.7343316799999995,3.6097078000000002
[H]C1=C([H])C([H])=C(C2=NC3C(S2)=C([H])C([H])=C([H])C=3C2N=C(C3C([H])=C([H])C([H])=C4N=C(SC=34)C3C([H])=C([H])C([H])=C([H])C=3[H])C(=C([H])C=2OC([H])([H])C([H])([H])[H])N([H])[H])C([H])=C1[H],2.69002,5.717854,1.973016,5.75284714,1.12037472,2.7775166000000002
[H]C1=C([H])C([H])=C(C2=NC3C(S2)=C([H])C([H])=C([H])C=3C2=NC(=C(OC([H])([H])C([H])([H])[H])C([H])=C2N([H])[H])C2C([H])=C([H])C([H])=C3N=C(SC=23)C2C([H])=C([H])C([H])=C([H])C=2[H])C([H])=C1[H],2.86349,5.645509,1.868688,5.68701319,1.0243929599999992,2.9214967000000005
[H]C1=NC([H])=C2C(C3C([H])=C(C4=NC([H])=C5C([H])=C([H])N([H])C5=C4[H])C(=C([H])C=3F)N([H])[H])=C([H])N([H])C2=C1[H],3.2942599999999995,5.535762999999999,0.9209039999999992,5.587144329999999,0.1524316799999994,3.2790358
[H]C1=NC([H])=C2C(C3=C([H])C(C4=NC([H])=C5C([H])=C([H])N([H])C5=C4[H])=C(F)C([H])=C3N([H])[H])=C([H])N([H])C2=C1[H],3.1241099999999995,5.505824,0.942984,5.55989984,0.17274528,3.1378112999999996
[H]C1N=C2C([H])=C(C([H])=C([H])C2=C(C=1[H])C1C([H])=C([H])C([H])=C([H])C=1F)C1C([H])=C([H])C(F)=C([H])C=1[H],3.3839,6.519928,1.855072,6.48273448,1.0118662399999998,3.3534370000000004
[H]C1N=C(F)C(C2C([H])=C([H])C([H])=C3N=C(Cl)SC=23)=C(C=1C1C([H])=C([H])C([H])=C2SC(Cl)=NC=12)C([H])([H])[H],3.33576,6.519018,1.8547960000000003,6.48190638,1.0116123200000002,3.3134808000000002
[H]C1=NC([H])=C(C([H])=C1N([H])[H])C1C(F)=C(C2=NC([H])=C([H])C([H])=C2N([H])[H])C([H])=C([H])C=1F,3.10419,6.21981,1.4407959999999995,6.2096271,0.6307323199999999,3.1212777000000003
[H]C1=NC([H])=C(C([H])=C1N([H])[H])C1C([H])=C([H])C(F)=C(C2=NC([H])=C([H])C([H])=C2N([H])[H])C=1F,3.12328,6.194148,1.49526,6.18627468,0.6808392000000003,3.1371224
[H]C1N=C(C([H])=C(C2C(Cl)=C(C([H])=C(OC([H])([H])[H])C=2N([H])[H])C2N=C(C([H])=C([H])C=2N([H])[H])C([H])([H])[H])C=1N([H])[H])C([H])([H])[H],3.2660400000000003,6.062198,1.3617679999999996,6.06620018,0.5580265599999992,3.2556132000000004
[H]C1N=C(C([H])=C(C2C([H])=C(OC([H])([H])[H])C(=C(C=2Cl)C2N=C(C([H])=C([H])C=2N([H])[H])C([H])([H])[H])N([H])[H])C=1N([H])[H])C([H])([H])[H],3.29841,6.014241,1.3893680000000002,6.02255931,0.5834185600000001,3.2824803000000005
[H]C(=O)C1C([H])=C([H])C(C2N=C([H])C3=C([H])C([H])=C([H])C([H])=C3N=2)=C([H])C=1C1=NC([H])=NC2=C([H])C([H])=C([H])C([H])=C12,2.80705,6.861814999999999,2.7163760000000003,6.793851649999999,1.8042659200000002,2.8746514999999997
[H]C(=O)C1C([H])=C([H])C(C2=NC([H])=NC3=C([H])C([H])=C([H])C([H])=C23)=C([H])C=1C1N=C([H])C2=C([H])C([H])=C([H])C([H])=C2N=1,2.82697,6.90049,2.760352,6.8290459,1.8447238400000003,2.8911851000000004
[H]C1=NC(C#N)=C(C2=NC(C3C([H])=NC(C#N)=C([H])C=3[H])=C([H])N3C2=NC(=C3[H])C([H])([H])[H])C([H])=C1[H],2.77468,6.739238,2.57442,6.6823065800000006,1.6736664,2.8477844
[H]C1=NC(C#N)=C(C([H])=C1[H])C1N=C(C2=NC(=C([H])N2C=1[H])C([H])([H])[H])C1C([H])=NC(C#N)=C([H])C=1[H],2.83195,6.6712609999999986,2.431912,6.620447509999998,1.54255904,2.8953185
[H]C1=C([H])C(=C(C2=C([H])C(=C(Cl)C(=C2[H])C([H])(C([H])([H])[H])C([H])([H])[H])C2C([H])=C([H])C(=C([H])C=2C([H])([H])[H])C([H])([H])[H])C(=C1[H])C([H])([H])[H])C([H])([H])[H],3.75989,6.508007,1.0167680000000001,6.47188637,0.24062655999999993,3.6655087
[H]C1=C([H])C(=C(C2C([H])=C(C([H])=C(C=2Cl)C([H])(C([H])([H])[H])C([H])([H])[H])C2C([H])=C([H])C(=C([H])C=2C([H])([H])[H])C([H])([H])[H])C(=C1[H])C([H])([H])[H])C([H])([H])[H],3.89186,6.684365,0.9588080000000004,6.63237215,0.18730336000000047,3.7750437999999997
[H]C1=NC(=C(S1)C1C([H])=C(C2=NC(=C([H])S2)C([H])([H])[H])C(=C([H])C=1OC([H])([H])[H])N([H])[H])C([H])([H])[H],2.83112,5.500546,1.4097,5.55509686,0.6021239999999999,2.8946296
[H]C1=NC(=C(S1)C1=C([H])C(C2=NC(=C([H])S2)C([H])([H])[H])=C(OC([H])([H])[H])C([H])=C1N([H])[H])C([H])([H])[H],2.63026,5.3978980000000005,1.429296,5.46168718,0.6201523199999999,2.7279158
[H]C1=NC([H])=C([H])C(C2=NN(C(=N2)C2=NC([H])=C([H])C([H])=C2[H])C([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C1[H],3.52417,6.854535,1.7532279999999998,6.78722685,0.9181697599999996,3.4698611
[H]C1=NC([H])=C([H])C(C2=NC(=NN2C([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])C2=NC([H])=C([H])C([H])=C2[H])=C1[H],3.48267,6.817862,1.7475240000000003,6.75385442,0.9129220800000004,3.4354161000000003
[H]C1C([H])=C([H])C(=C(OC([H])([H])C2([H])OC([H])([H])C([H])([H])C([H])([H])C2([H])[H])C=1[H])C1=C([H])C(=C(F)C([H])=C1N([H])[H])C1C([H])=C([H])C(OC([H])([H])C2([H])OC([H])([H])C([H])([H])C([H])([H])C2([H])[H])=C([H])C=1[H],3.38805,5.7806440000000014,1.0023239999999998,5.809986040000002,0.22733808,3.3568815
[H]C1C([H])=C([H])C(=C(OC([H])([H])C2([H])OC([H])([H])C([H])([H])C([H])([H])C2([H])[H])C=1[H])C1C([H])=C(C2C([H])=C([H])C(OC([H])([H])C3([H])OC([H])([H])C([H])([H])C([H])([H])C3([H])[H])=C([H])C=2[H])C(=C([H])C=1F)N([H])[H],3.3756,5.822504,0.8331359999999997,5.848078640000001,0.07168511999999971,3.3465480000000003
[H]C1N=C(C([H])=C(C2C([H])=C([H])C([H])=C([H])C=2C([H])([H])[H])C=1N([H])[H])C1C([H])=C([H])C([H])=C(C=1[H])C([H])([H])[H],3.31169,5.874192000000002,1.1998480000000002,5.895114720000001,0.4090601600000001,3.2935027000000003
[H]C1N=C(C([H])=C(C2C([H])=C([H])C([H])=C(C=2[H])C([H])([H])[H])C=1N([H])[H])C1C([H])=C([H])C([H])=C([H])C=1C([H])([H])[H],3.3407400000000003,5.89767,1.1569760000000002,5.9164797,0.3696179200000005,3.3176142000000004
[H]C1=C([H])C(=C2OC([H])([H])C([H])([H])C2=C1[H])C1=C(F)C(F)=C([H])C(C2=C([H])C([H])=C3OC([H])([H])C([H])([H])C3=C2[H])=C1N([H])[H],3.20794,5.990308,1.041608,6.00078028,0.26347935999999983,3.2073902
[H]C1=C(F)C(F)=C([H])C(=C1C1C([H])=C(C([H])=C2C=1OC([H])([H])C2([H])[H])C1=C(F)C(F)=C([H])C([H])=C1N([H])[H])N([H])[H],2.9938,5.938893,1.0949679999999995,5.95399263,0.3125705599999993,3.029654
[H]C1=NC([H])=C(S1)C1C([H])=C([H])C(C2=NC([H])=C([H])S2)=C2SC(=NC=12)C1C([H])=C([H])C([H])=C([H])C=1[H],2.3140300000000003,5.845891,2.507628,5.86936081,1.61221776,2.4654449000000005
[H]C1=NC([H])=C(S1)C1C([H])=C([H])C(C2=NC([H])=C([H])S2)=C2N=C(SC=12)C1C([H])=C([H])C([H])=C([H])C=1[H],2.2766800000000003,5.844435000000002,2.484444,5.868035850000002,1.5908884799999998,2.4344444000000003
[H]C1N=C(C(C2=C([H])C([H])=C(Cl)C(=C2[H])C([H])([H])[H])=C(C=1C1C([H])=C([H])C([H])=C(C=1Cl)C([H])([H])[H])C([H])([H])[H])N([H])[H],3.56733,6.211437999999999,0.952368,6.202008579999999,0.18137855999999974,3.5056839
[H]C1N=C(C(C2C([H])=C([H])C([H])=C(C=2Cl)C([H])([H])[H])=C(C=1C1=C([H])C([H])=C(Cl)C(=C1[H])C([H])([H])[H])C([H])([H])[H])N([H])[H],3.53745,6.228455,0.9607400000000004,6.21749405,0.18908080000000016,3.4808835000000005
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1[H])C1C([H])=NC(OC([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C(C=1[H])C1C([H])=C([H])C([H])=C([H])C=1C([H])=O,2.84274,6.517289,2.2015439999999997,6.48033299,1.3306204799999994,2.9042742
[H]C(=O)C1C([H])=C([H])C(=C([H])C=1[H])C1=C(N=C([H])C(=C1[H])C1C([H])=C([H])C([H])=C([H])C=1C([H])=O)OC([H])([H])C1C([H])=C([H])C([H])=C([H])C=1[H],2.8195,6.549139,2.210468,6.50931649,1.33883056,2.8849850000000004
[H]C1=NC(=C(C([H])=C1[H])C1=C(F)N=C([H])C(=C1[H])C1C([H])=NC(=C([H])C=1[H])N([H])[H])N([H])[H],3.42457,6.167485,1.2922159999999998,6.16201135,0.4940387199999998,3.3871931
[H]C1=NC(=C(C([H])=C1[H])C1C([H])=NC(F)=C(C=1[H])C1C([H])=NC(=C([H])C=1[H])N([H])[H])N([H])[H],3.2527599999999994,6.124806,1.258636,6.12317346,0.4631451200000001,3.2445907999999997
[H]C1=C([H])C(=C([H])C(OC([H])([H])[H])=C1C1=NC(=NN1C([H])([H])OC([H])([H])[H])C1=C([H])C([H])=C(OC([H])([H])[H])C([H])=C1C([H])([H])[H])C([H])([H])[H],3.33576,6.2386469999999985,1.518904,6.226768769999999,0.7025916800000003,3.3134808000000002
[H]C1=C([H])C(=C([H])C(OC([H])([H])[H])=C1C1=NN(C(=N1)C1=C([H])C([H])=C(OC([H])([H])[H])C([H])=C1C([H])([H])[H])C([H])([H])OC([H])([H])[H])C([H])([H])[H],3.38971,6.257484,1.56426,6.24391044,0.7443191999999996,3.3582593000000003
[H]C1=NC(=C(C2=NC([H])=C([H])C3N=C(SC=32)C2=NC(=C([H])N2C([H])([H])[H])C([H])([H])[H])N1C([H])([H])[H])C([H])([H])[H],2.73401,6.161752,2.3171880000000002,6.1567943199999995,1.4370129600000001,2.8140283000000004
[H]C1=NC(=C(C2=NC3C([H])=C([H])N=C(C4=NC(=C([H])N4C([H])([H])[H])C([H])([H])[H])C=3S2)N1C([H])([H])[H])C([H])([H])[H],2.8103700000000003,6.246109,2.334852,6.233559189999999,1.45326384,2.8774071
[H]C1=NC(C2C([H])=C([H])C(C3=NC([H])=C([H])N4C3=NC([H])=C4Cl)=C([H])C=2C#N)=C([H])N2C1=NC([H])=C2Cl,2.88922,6.5729809999999995,2.501096,6.53101271,1.60620832,2.9428526
[H]C1=NC(C2C([H])=C([H])C(C3=NC([H])=C([H])N4C3=NC([H])=C4Cl)=C(C#N)C=2[H])=C([H])N2C1=NC([H])=C2Cl,2.91329,6.559968,2.403944,6.51917088,1.51682848,2.9628307
[H]C1C2=NSN=C2C(=C(F)C=1[H])C1SC(C2C3=NSN=C3C([H])=C(F)C=2[H])=C(C(=O)C([H])([H])[H])C=1[H],2.01191,6.160569000000001,3.370588,6.155717790000001,2.40614096,2.2146853
[H]C1C2=NSN=C2C(=C(F)C=1[H])C1SC(=C([H])C=1C(=O)C([H])([H])[H])C1C2=NSN=C2C([H])=C(F)C=1[H],2.09076,6.135089,3.331948,6.132530989999999,2.37059216,2.2801308000000002
[H]C1=NC(=C(C([H])=C1[H])C1=C([H])C(=C(C([H])=C1C([H])([H])[H])C1C([H])=NC(=C([H])C=1[H])N([H])[H])C([H])([H])[H])N([H])[H],3.5698199999999995,5.960642,0.8068239999999998,5.97378422,0.04747807999999942,3.5077505999999996
[H]C1=NC(=C(C([H])=C1[H])C1C([H])=C(C(=C([H])C=1C([H])([H])[H])C1C([H])=NC(=C([H])C=1[H])N([H])[H])C([H])([H])[H])N([H])[H],3.56152,5.914869,0.8432560000000002,5.93213079,0.0809955200000001,3.5008616
[H]C1N=C(C2C([H])=C([H])C(OC(F)(F)F)=C([H])C=2[H])C(=C([H])C=1C1C([H])=C(OC(F)(F)F)C([H])=C([H])C=1[H])N([H])[H],3.1672700000000003,6.2806890000000015,1.8110959999999998,6.265026990000001,0.9714083200000001,3.1736341
[H]C1N=C(C2C([H])=C(OC(F)(F)F)C([H])=C([H])C=2[H])C(=C([H])C=1C1C([H])=C([H])C(OC(F)(F)F)=C([H])C=1[H])N([H])[H],3.04028,6.2635809999999985,1.8117400000000001,6.249458709999999,0.9720008,3.0682324000000003
[H]C(=O)C1C([H])=C([H])C(=NC=1C1C(=C([H])C([H])=C(C=1[N+](=O)[O-])C([H])([H])[H])N([H])[H])C1C([H])=C(C(=C([H])C=1N([H])[H])[N+](=O)[O-])C([H])([H])[H],2.09823,6.551596,2.871948,6.51155236,1.9473921600000001,2.2863309000000003
[H]C(=O)C1C([H])=C([H])C(=NC=1C1C([H])=C(C(=C([H])C=1N([H])[H])[N+](=O)[O-])C([H])([H])[H])C1C(=C([H])C([H])=C(C=1[N+](=O)[O-])C([H])([H])[H])N([H])[H],2.41031,6.5200190000000005,2.864128,6.482817290000001,1.9401977600000002,2.5453573
[H]C1=C([H])C([H])=C(C2=NC3C(S2)=C([H])C([H])=C([H])C=3C2=C([H])C(C3C([H])=C([H])C([H])=C4N=C(SC=34)C3C([H])=C([H])C([H])=C([H])C=3[H])=C3C(=C2[H])C([H])([H])C(=O)N3[H])C([H])=C1[H],3.0958900000000003,6.032532,1.9959240000000003,6.03920412,1.1414500800000003,3.1143887
[H]C1=C([H])C([H])=C(C2=NC3C(S2)=C([H])C([H])=C([H])C=3C2C([H])=C(C([H])=C3C=2N([H])C(=O)C3([H])[H])C2C([H])=C([H])C([H])=C3N=C(SC=23)C2C([H])=C([H])C([H])=C([H])C=2[H])C([H])=C1[H],3.1241099999999995,5.997223999999999,1.949648,6.007073839999999,1.0988761599999997,3.1378112999999996
[H]C1=NC([H])=C(N=C1C(=O)C([H])([H])[H])C1C([H])=C(C2=NC([H])=C([H])N=C2C(=O)C([H])([H])[H])C2C([H])=C([H])C([H])=NC=2C=1OC([H])([H])[H],2.35968,6.285239000000002,2.652528,6.269167490000001,1.74552576,2.5033344
[H]C1=NC([H])=C(N=C1C(=O)C([H])([H])[H])C1=C([H])C(C2=NC([H])=C([H])N=C2C(=O)C([H])([H])[H])=C(OC([H])([H])[H])C2N=C([H])C([H])=C([H])C=21,2.3239900000000002,6.281417,2.613612,6.26568947,1.70972304,2.4737117000000004
[H]C1=NC([H])=C([H])C2C1=C([H])C([H])=C([H])C=2C1=C([H])C(C2C([H])=C([H])C([H])=C3C([H])=C([H])N=C([H])C=23)=C(C(=C1[H])[N+](=O)[O-])C([H])([H])[H],3.2145799999999998,6.613931000000001,2.437892,6.5682772100000015,1.54806064,3.2129014
[H]C1=NC([H])=C([H])C2C1=C([H])C([H])=C([H])C=2C1C([H])=C(C([H])=C(C=1C([H])([H])[H])[N+](=O)[O-])C1C([H])=C([H])C([H])=C2C([H])=C([H])N=C([H])C=12,3.2145799999999998,6.632403999999999,2.451048,6.585087639999999,1.5601641600000002,3.2129014
[H]C1=NC2=C([H])C(=C(C([H])=C2N1[H])C1C([H])=C(F)C(=C(C=1[H])C1=C2N=C([H])N([H])C2=C([H])C([H])=C1N([H])[H])C([H])([H])[H])N([H])[H],2.86183,5.794021,1.0736239999999997,5.822159109999999,0.2929340799999993,2.9201189000000003
[H]C1=NC2=C([H])C(=C(C([H])=C2N1[H])C1C([H])=C(C([H])=C(F)C=1C([H])([H])[H])C1=C2N=C([H])N([H])C2=C([H])C([H])=C1N([H])[H])N([H])[H],2.97969,5.8151329999999986,1.0268879999999996,5.841371029999999,0.24993695999999943,3.0179427000000003
[H]C1=NN([H])C2C1=C([H])C([H])=C([H])C=2C1=NC([H])=C(C2C([H])=C([H])C([H])=C3C=2C([H])=NN3[H])C(=C1[H])C([H])([H])[H],2.80622,6.020702,1.810912,6.02843882,0.9712390400000004,2.8739626000000005
[H]C1=NN([H])C2C1=C([H])C([H])=C([H])C=2C1=C([H])N=C(C([H])=C1C([H])([H])[H])C1C([H])=C([H])C([H])=C2C=1C([H])=NN2[H],2.8551900000000003,5.998771,1.84624,6.00848161,1.0037408,2.9146077000000004
[H]C1=NC([H])=C(C([H])=C1[N+](=O)[O-])C1C([H])=C(Cl)C(C2=NC([H])=C([H])C([H])=C2[N+](=O)[O-])=C([H])C=1Cl,3.0286599999999995,7.120800999999999,2.944628,7.02952891,2.0142577599999996,3.0585877999999997
[H]C1=NC([H])=C(C([H])=C1[N+](=O)[O-])C1=C([H])C(Cl)=C(C2=NC([H])=C([H])C([H])=C2[N+](=O)[O-])C([H])=C1Cl,3.04111,7.169213,2.943064,7.0735838300000005,2.01281888,3.0689213000000004
[H]C1=NC(C2=C(F)C(F)=C([H])C(C3=NC([H])=C(C(=C3[H])N([H])[H])[N+](=O)[O-])=C2N([H])[H])=C(C(=C1[H])N([H])[H])[N+](=O)[O-],2.1887,6.326644,2.668628,6.30684604,1.7603377599999996,2.361421
[H]C1=NC(C2C([H])=C(F)C(F)=C(C3=NC([H])=C(C(=C3[H])N([H])[H])[N+](=O)[O-])C=2N([H])[H])=C(C(=C1[H])N([H])[H])[N+](=O)[O-],2.57465,6.435298,2.633852,6.4057211800000005,1.72834384,2.6817595
[H]C1=NC(OC([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C(C([H])=C1[H])C1C(=NC(Cl)=C(C=1[H])C1C([H])=NC(OC([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C([H])C=1[H])N([H])[H],3.3648099999999994,6.159022,1.3570760000000002,6.1543100200000005,0.5537099200000002,3.3375923
[H]C1=NC(OC([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C(C([H])=C1[H])C1=C(Cl)N=C(C(=C1[H])C1C([H])=NC(OC([H])([H])C2C([H])=C([H])C([H])=C([H])C=2[H])=C([H])C=1[H])N([H])[H],3.3042199999999995,6.203521,1.4901999999999995,6.19480411,0.6761839999999992,3.2873025999999994
[H]C1=NC2C([H])=C([H])N=C(C=2S1)C1C([H])=C(C([H])=NC=1C([H])([H])C([H])([H])[H])C1=NC2C([H])=C([H])N=C([H])C=2S1,3.05273,6.795658,2.435776,6.73364878,1.5461139199999998,3.0785659
[H]C1=NC2C([H])=C([H])N=C(C=2S1)C1C([H])=NC(=C(C2=NC3C([H])=C([H])N=C([H])C=3S2)C=1[H])C([H])([H])C([H])([H])[H],3.13656,6.778914,2.3989759999999998,6.7184117400000005,1.5122579199999997,3.1481448
[H]C1=NC2C(=C([H])C([H])=C([H])C=2C([H])=C1[H])C1C([H])=C(C2=NC3C([H])=C([H])C([H])=C([H])C=3C([H])=C2[H])C([H])=C(C=1C([H])([H])[H])N([H])[H],3.1506699999999994,5.869187,1.682296,5.8905601700000005,0.8529123199999997,3.1598561
[H]C1=NC2C(=C([H])C([H])=C([H])C=2C([H])=C1[H])C1=C([H])C(C2=NC3C([H])=C([H])C([H])=C([H])C=3C([H])=C2[H])=C(C(=C1[H])N([H])[H])C([H])([H])[H],3.1199599999999994,5.941713999999998,1.7650959999999998,5.9565597399999985,0.92908832,3.1343667999999996
[H]C1C([H])=C([H])C(=C(OC(C([H])([H])[H])(C([H])([H])[H])C([H])([H])[H])C=1[H])C1C([H])=C([H])C(=C(C=1F)C1C([H])=C([H])C(OC(C([H])([H])[H])(C([H])([H])[H])C([H])([H])[H])=C([H])C=1[H])[N+](=O)[O-],2.64686,6.460323000000002,2.592636,6.428493930000002,1.69042512,2.7416938
[H]C1C([H])=C([H])C(=C(OC(C([H])([H])[H])(C([H])([H])[H])C([H])([H])[H])C=1[H])C1C(F)=C(C([H])=C([H])C=1[N+](=O)[O-])C1C([H])=C([H])C(OC(C([H])([H])[H])(C([H])([H])[H])C([H])([H])[H])=C([H])C=1[H],2.8029,6.602283,2.63376,6.557677529999999,1.7282592,2.871207
[H]C(=O)C1=C([H])C(=C([H])C([H])=C1F)C1C([H])=C(Cl)C(=C(C=1OC([H])([H])[H])C1C([H])=C([H])C([H])=C(C([H])=O)C=1F)N([H])[H],2.75559,6.179133,2.215896,6.1726110300000006,1.3438243199999995,2.8319397000000004
[H]C(=O)C1=C([H])C(=C([H])C([H])=C1F)C1C(OC([H])([H])[H])=C(C([H])=C(Cl)C=1N([H])[H])C1C([H])=C([H])C([H])=C(C([H])=O)C=1F,2.93819,6.1418230000000005,2.220036,6.13865893,1.3476331200000002,2.9834977
[H]C1=C([H])C(Cl)=C(C(F)=C1[H])C1C([H])=C(OC(F)(F)F)C([H])=C([H])C=1C1C([H])=C(F)C([H])=C(Cl)C=1[H],3.72503,6.880197,1.800056,6.81057927,0.9612515200000002,3.6365749
[H]C1=C([H])C(Cl)=C(C(F)=C1[H])C1C([H])=C([H])C(OC(F)(F)F)=C([H])C=1C1C([H])=C(F)C([H])=C(Cl)C=1[H],3.76736,6.86136,1.81634,6.793437600000001,0.9762328,3.6717088
[H]C1N=C2C([H])=C([H])C(C3=NC(=C(C4=C([H])N=C5C([H])=C([H])C([H])=C([H])N54)N3C([H])([H])[H])C([H])([H])[H])=C([H])N2C=1[H],2.8717900000000003,5.4622350000000015,0.9446399999999996,5.520233850000001,0.17426879999999922,2.9283857000000006
[H]C1N=C2C([H])=C([H])C(=C([H])N2C=1[H])C1=C(N=C(C2=C([H])N=C3C([H])=C([H])C([H])=C([H])N32)N1C([H])([H])[H])C([H])([H])[H],2.97886,5.571162,0.9860399999999999,5.61935742,0.21235680000000023,3.0172538
[H]C1=C([H])C(=C(F)C(=C1[H])C([H])([H])[H])C1C([H])=C(C(=O)Cl)C([H])=C(C=1[H])C1C([H])=C([H])C([H])=C(F)C=1C([H])([H])[H],3.38141,6.878741000000001,2.31728,6.80925431,1.4370975999999995,3.3513703
[H]C1=C([H])C(=C(F)C(=C1[H])C([H])([H])[H])C1=C([H])C(C(=O)Cl)=C([H])C(=C1[H])C1C([H])=C([H])C([H])=C(F)C=1C([H])([H])[H],3.42042,6.886385000000001,2.3130479999999998,6.81621035,1.4332041599999998,3.3837486
[H]C1N=C(OC([H])([H])[H])C2C(=NN([H])C=2C2C([H])=C([H])C([H])=C3C=2N([H])C(=O)C3(C([H])([H])[H])C([H])([H])[H])C=1C1=C([H])C([H])=C2C(=C1[H])C(C(=O)N2[H])(C([H])([H])[H])C([H])([H])[H],2.86681,6.117344,1.889848,6.1163830400000005,1.0438601599999995,2.9242523
[H]C1N=C(OC([H])([H])[H])C2C(=NN([H])C=2C2=C([H])C([H])=C3C(=C2[H])C(C(=O)N3[H])(C([H])([H])[H])C([H])([H])[H])C=1C1C([H])=C([H])C([H])=C2C=1N([H])C(=O)C2(C([H])([H])[H])C([H])([H])[H],2.85602,6.002047,1.8228720000000005,6.01146277,0.9822422399999997,2.9152966000000005
[H]C1C(=NC(=C(C=1[H])C1C2=NSN=C2C(C2C(=NC(=C([H])C=2[H])N([H])[H])C([H])([H])[H])=C2C([H])=C([H])C([H])=C([H])C=12)N([H])[H])C([H])([H])[H],2.07167,5.794658,3.1784919999999994,5.82273878,2.2294126399999996,2.2642861
[H]C1C(=NC(=C(C=1[H])C1C2=NSN=C2C(C2C(=NC(=C([H])C=2[H])N([H])[H])C([H])([H])[H])=C2C([H])=C([H])C([H])=C([H])C=12)N([H])[H])C([H])([H])[H],1.98784,5.8140410000000005,3.2266080000000006,5.840377310000001,2.2736793600000005,2.1947072000000003
[H]C1=NC(=C([H])N=C1C1=NC([H])=C(C([H])=C1C([H])([H])[H])N([H])[H])C1N=C([H])C(=C([H])C=1N([H])[H])C([H])([H])[H],2.46426,5.947356,2.0743080000000003,5.96169396,1.2135633600000002,2.5901358
[H]C1=NC(C2=NC([H])=C(C([H])=C2C([H])([H])[H])N([H])[H])=C([H])N=C1C1N=C([H])C(=C([H])C=1N([H])[H])C([H])([H])[H],2.5123999999999995,5.964009000000001,2.056276,5.976848190000001,1.1969739199999996,2.630092
[H]C1=NC(=C(C2N=C(C(=NC=2C([H])([H])[H])N([H])[H])C2=NC(=C([H])N2C([H])([H])[H])C([H])([H])[H])N1C([H])([H])[H])C([H])([H])[H],2.80788,5.758167,1.7139439999999997,5.7895319700000005,0.8820284799999998,2.8753404
[H]C1=NC(=C(C2=NC(C3=NC(=C([H])N3C([H])([H])[H])C([H])([H])[H])=C(N=C2N([H])[H])C([H])([H])[H])N1C([H])([H])[H])C([H])([H])[H],2.72986,5.75662,1.7409,5.7881242,0.906828,2.8105838
[H]C1=NN=C(C2=NC(C3=NN=C([H])C(=C3[H])C([H])([H])[H])=C([H])S2)C(=C1[H])C([H])([H])[H],2.95728,6.4993620000000005,2.1491040000000003,6.4640194200000005,1.2823756800000004,2.9993424
[H]C1=NN=C(C2N=C(SC=2[H])C2=NN=C([H])C(=C2[H])C([H])([H])[H])C(=C1[H])C([H])([H])[H],3.0104,6.506915,2.142664,6.47089265,1.2764508799999996,3.043432
[H]C1=NN([H])C2C1=C([H])C(=C([H])C=2C1C([H])=C(C([H])=C([H])C=1F)N([H])[H])C1=C([H])C(F)=C([H])C([H])=C1N([H])[H],3.06601,5.797752,1.2671919999999997,5.82555432,0.4710166399999993,3.0895883
[H]C1=NN([H])C2C1=C([H])C(=C([H])C=2C1=C([H])C(F)=C([H])C([H])=C1N([H])[H])C1C([H])=C(C([H])=C([H])C=1F)N([H])[H],3.13656,5.765993,1.258452,5.79665363,0.46297584000000036,3.1481448
[H]C1N=C(C(=C(OC([H])([H])[H])C=1[H])C1=C(Cl)C(=C(Cl)C([H])=C1N([H])[H])C1=C([H])N=C(C([H])=C1OC([H])([H])[H])N([H])[H])N([H])[H],3.34987,6.272317,1.2927679999999997,6.25740847,0.49454655999999986,3.3251921
[H]C1N=C(C(=C(OC([H])([H])[H])C=1[H])C1=C(Cl)C([H])=C(C(=C1Cl)C1=C([H])N=C(C([H])=C1OC([H])([H])[H])N([H])[H])N([H])[H])N([H])[H],3.3316099999999995,6.369778,1.2735399999999997,6.34609798,0.4768567999999993,3.3100362999999997
