Name,Density (g cm-3),Channel (�),Available Surface Area (cm2 g-1),Chemical Excess Potential Urea (kJ mol-1),Chemical Excess Potential TIP5P-E (kJ mol-1),Selectivity (kJ mol-1)
TP-BDDA-COF,0.35,33.17,5688,-8.11,-2.28,-5.83
P-StTtDm-COF-10,0.66,23.47,5569,-8.08,0.23,-8.31
P-StPtTp-COF-8,0.58,23.46,5605,-8.06,-0.08,-7.98
TPBD-Me2,0.53,25.54,5116,-8.06,-3.01,-5.05
JUC-530,0.95,9.6,6078,-8.03,0.86,-8.89
P-StTaDm-COF-2,0.64,23.65,5713,-8.02,0.25,-8.27
TP-EDDA-COF,0.42,28.48,5607,-8.02,-2.72,-5.3
JUC-550-2-fold,0.22,12.48,5674,-7.98,-1.27,-6.71
TTI-COF,0.57,18.52,5624,-7.96,-0.53,-7.43
COF-TVBT-PA-AA,0.31,39.11,6151,-7.92,-0.51,-7.41
TpTD,0.41,31.61,5569,-7.92,-2.91,-5.01
COF-2,0.18,27.14,5927,-7.76,-0.82,-6.94
TAPB-TFP,0.77,11.99,5407,-7.65,-4.16,-3.49
TPB-TP-COF-oxidation,0.39,30.07,5701,-7.63,-1.72,-5.91
DhaTta-23,0.43,29.25,5602,-7.6,-0.65,-6.95
JNU-1,0.34,35.72,6671,-7.47,-0.82,-6.65
TPT-DAHQ-COF,0.47,28.65,5200,-7.45,-1.44,-6.01
TS-COF-1,0.51,29.8,5073,-7.44,-2.37,-5.07
TP-COF-DAB,0.58,28.03,5876,-7.42,-0.34,-7.08
JUC-564,0.11,47.74,5605,-7.25,-0.66,-6.59
TpPa-OMe2,0.9,10.47,5450,-7.11,-6,-1.11
NUS-15,0.39,31.45,6019,-7.1,-0.41,-6.69
JUC-528,0.33,33.02,5575,-7.06,-0.45,-6.61
TPB-DBBA-COF-AA,0.39,31.51,5859,-7.02,-0.5,-6.52
3D-Py-COF-0P,0.14,24.44,5630,-6.99,-0.88,-6.11
COF-1-2,0.3,37.74,6103,-6.96,-0.45,-6.51
JUC-552-non,0.11,28.52,5710,-6.86,-0.83,-6.03
TzBA,0.34,36.03,5408,-6.75,-0.56,-6.19
TAPB-PDA-COF,0.37,30.97,5908,-6.71,-0.4,-6.31
TAPB-BPDA-COF,0.33,38.2,5882,-6.55,-0.39,-6.16
TPB-TP-COF,0.33,29.8,5523,-6.53,-0.52,-6.01
COFs,0.33,38.03,5902,-6.41,-0.35,-6.06
Tf-DHzDAll-COF,0.74,16.34,5512,-6.24,-8.7,2.46
Tf-DHzOAll-COF-E,0.68,18.98,6009,-6.24,0.33,-6.57
JUC-551-non,0.1,28.27,6009,-5.99,-0.66,-5.33
TP-COF-BZ,0.44,36.56,5893,-5.99,-0.37,-5.62
TAT-COF-1,0.46,28.41,5826,-5.62,-0.2,-5.42
JUC-550-non,0.1,29.01,5933,-5.6,-0.59,-5.01
TpTe-1-COF,0.45,25.99,6102,-5.53,-2.6,-2.93
CCOF-2,0.12,22.89,6055,-5.52,-0.67,-4.85
JUC-561-3,0.13,27.24,5756,-5.36,-0.58,-4.78
