"","Water Company Name","PERMIT_NUMBER_WWTW","PERMIT_NUMBER_CSO"
"2069","Anglian Water","AW5NF803","AW5NF1873"
"2070","Anglian Water","AW5NF803","AW5NF1869"
"2071","Anglian Water","AECTS11334","AECTS10312"
"2072","Anglian Water","AECTS11334","EPRNB3292AG"
"2073","Anglian Water","AECTS11334","EPRNB3291NA"
"2074","Anglian Water","AECTS11334","EPRNB3291WL"
"2075","Anglian Water","AECTS11334","AW1NF914"
"2076","Anglian Water","AECTS11334","AECTS11056"
"2077","Anglian Water","AECTS11334","AECTS11057"
"2078","Anglian Water","AECTS11334","AECNF11032"
"2079","Anglian Water","AECTS11334","AW1NF1040"
"2080","Anglian Water","AECTS11334","AW1NF1041"
"2081","Anglian Water","AECTS11334","AW1NF1042"
"2082","Anglian Water","ANNNF1490","ANNNF2284"
"2083","Anglian Water","ASENF1122","EPRNB3694EQ"
"2084","Anglian Water","ASENF1122","EPRNB3694RC"
"2085","Anglian Water","ASENF1122","EPRNB3694VV"
"2086","Anglian Water","ASENF1122","EPRNB3695AY"
"2087","Anglian Water","ASENF1122","EPRNB3695EB"
"2088","Anglian Water","ASENF1122","EPRNB3695RN"
"2089","Anglian Water","ASENF1122","EPRNB3695WR"
"2090","Anglian Water","ASENF1122","EPRNB3696AQ"
"2091","Anglian Water","ASENF1122","EPRNB3696NC"
"2092","Anglian Water","AWCNF1123","AW1NF805"
"2093","Anglian Water","ANNNF2073","ANNNF10242"
"2094","Anglian Water","ANNNF2073","AW3NF833"
"2095","Anglian Water","AWNNF13357","AW5NF1812"
"2096","Anglian Water","AECNF1402","AW1NF445"
"2097","Anglian Water","AECNF10518","EPRPB3392RM"
"2098","Anglian Water","AECNF10518","AWCNF11357"
"2099","Anglian Water","AECNF10518","AECNF11305"
"2100","Anglian Water","ANNNF1131","EPRGB3790RQ"
"2101","Anglian Water","ANNNF1131","ANNNF13587"
"2102","Anglian Water","ANNNF1131","ANNNF13592"
"2103","Anglian Water","ANNNF1131","ANNNF13591"
"2104","Anglian Water","ANNNF1131","ANNNF13585"
"2105","Anglian Water","ANNNF1131","ANNNF13590"
"2106","Anglian Water","ANNNF1131","ANNNF13583"
"2107","Anglian Water","ANNNF1131","ANNNF13586"
"2108","Anglian Water","ANNNF1131","ANNNF13588"
"2109","Anglian Water","ANNNF1131","ANNNF1763"
"2110","Anglian Water","ANNNF1131","ANNNF13589"
"2111","Anglian Water","ANNNF1131","ANNNF13584"
"2112","Anglian Water","ASECS12405","ASETS16991"
"2113","Anglian Water","ASECS12405","EPRMB3495AV"
"2114","Anglian Water","ASECS12405","EPRMB3495DR"
"2115","Anglian Water","ASECS12405","ASETS16995"
"2116","Anglian Water","ASECS12405","ASETS16992"
"2117","Anglian Water","ASECS12405","ASETS16950"
"2118","Anglian Water","ASECS12405","ASETS16993"
"2119","Anglian Water","ASECS12405","EPRJB3496WZ"
"2120","Anglian Water","AECNF10119","AECNF11457"
"2121","Anglian Water","ANNNF13149","ANNNF892"
"2122","Anglian Water","ASENF1136","AW2NFE03278"
"2123","Anglian Water","AW1NF1063","AECNF11501"
"2124","Anglian Water","AW1NF1063","AECNF11502"
"2125","Anglian Water","AW1NF1063","AW1NF3189"
"2126","Anglian Water","AW1NF1063","AECNF11503"
"2127","Anglian Water","AW1NF1063","AECNF11568"
"2128","Anglian Water","AW5NF739A","AW5NF1798"
"2129","Anglian Water","AW3NF89","ANNNF13383"
"2130","Anglian Water","AEECS12411","AEENF10514"
"2131","Anglian Water","AW5NF5178","AW5NF620"
"2132","Anglian Water","AEECS12410","AEENF12104"
"2133","Anglian Water","AWNNF13052","AWNNF13522"
"2134","Anglian Water","AWNNF13052","AW5NF1832"
"2135","Anglian Water","AWNNF13052","EPRJB3297WF"
"2136","Anglian Water","AWNNF13052","EPRJB3297NS"
"2137","Anglian Water","AWNNF13052","AW5NF384"
"2138","Anglian Water","AWNNF13052","EPRJB3297AZ"
"2139","Anglian Water","AWNNF13052","AW5NF352"
"2140","Anglian Water","AWNNF13052","EPRJB3296RM"
"2141","Anglian Water","AWNNF13052","EPRJB3297EW"
"2142","Anglian Water","AWNNF13052","EPRJB3296WT"
"2143","Anglian Water","AWNNF13052","EPRJB3297VH"
"2144","Anglian Water","AWNNF13052","EPRJB3297RX"
"2145","Anglian Water","AW4TF1789","EPRNB3591EE"
"2146","Anglian Water","AW4TF1789","EPRNB3591RM"
"2147","Anglian Water","AW4TF1789","EPRNB3591AF"
"2148","Anglian Water","AW4TF1789","EPRNB3590WG"
"2149","Anglian Water","AW4TF1789","EPRNB3591NP"
"2150","Anglian Water","AW4TF1789","AW4TF777X"
"2151","Anglian Water","AW4TF1789","EPREB3296AX"
"2152","Anglian Water","AW4TF1789","EPREB3296EH"
"2153","Anglian Water","AW4TF1789","EPREB3296RQ"
"2154","Anglian Water","AW4TF1789","EPREB3296WM"
"2155","Anglian Water","AW4TF1789","EPREB3296NR"
"2156","Anglian Water","AW4TF1789","EPRHB3693DN"
"2157","Anglian Water","AW4TF1789","AEETF12149"
"2158","Anglian Water","AW4TF1789","EPRMB3699EK"
"2159","Anglian Water","AW4TF1789","EPRMB3699DG"
"2160","Anglian Water","AW4TF1789","AEENF12369"
"2161","Anglian Water","AW4TF1789","EPRMB3699WS"
"2162","Anglian Water","AW4TF1789","EPRGB3293WP"
"2163","Anglian Water","AW4TF1789","EPRMB3699AM"
"2164","Anglian Water","AW4TF1789","EPRMB3699RY"
"2165","Anglian Water","AW4TF1789","EPRGB3598AA"
"2166","Anglian Water","AW4TF1789","EPRGB3293VQ"
"2167","Anglian Water","AW5NF809","EPRLB3592AF"
"2168","Anglian Water","ASCNF1162","AW1NF1412"
"2169","Anglian Water","AW5NF5178","AW5NF1818"
"2170","Anglian Water","AW5NF5178","AW5NF1793"
"2171","Anglian Water","AW5NF5178","AW5NF1794"
"2172","Anglian Water","AW5NF5178","AW5NF1795"
"2173","Anglian Water","AWCNF10296","AW1NF1126"
"2174","Anglian Water","AW1NF975","AWCNF11391"
"2175","Anglian Water","AW5NF5184","AW5NF645"
"2176","Anglian Water","ANNNF1575","AW3NFF752"
"2177","Anglian Water","ANNNF2084","ANNNF1641"
"2178","Anglian Water","CASM.0340","AW2NFE05483"
"2179","Anglian Water","AW2TS975","AW2NFE03369"
"2180","Anglian Water","ASECS12405","EPRLB3996NV"
"2181","Anglian Water","ASETS1046","ASETS15689"
"2182","Anglian Water","ASETS1046","ASETS15688"
"2183","Anglian Water","ASETS1322","ASENF12107"
"2184","Anglian Water","ASETS1322","ASENF12108"
"2185","Anglian Water","AWNNF13399","AW5NF672"
"2186","Anglian Water","ANNNF13374","ANNNF1750"
"2187","Anglian Water","CSSC.4458","EPRNB3199AR"
"2188","Anglian Water","AW3NFF535","ANNNF13924"
"2189","Anglian Water","AW3NFF535","ANNNF13926"
"2190","Anglian Water","ASCNF1184","EPRNB3691VH"
"2191","Anglian Water","AW1NF759","AWCNF1630"
"2192","Anglian Water","AW1NF759","AWCNF1684"
"2193","Anglian Water","ANNNF10347","AW3NF838"
"2194","Anglian Water","ANNNF10347","AW3NF837"
"2195","Anglian Water","AW3NFF200","AW3NFF795"
"2196","Anglian Water","AEENF1310","AEENF12394"
"2197","Anglian Water","ASENF10532","AW2NFE36066"
"2198","Anglian Water","ANNNF1192","AWNNF13437"
"2199","Anglian Water","CASM.0340","CASM.0076"
"2200","Anglian Water","CASM.0340","AW2NFE03958"
"2201","Anglian Water","CASM.0340","AW2NFE05183"
"2202","Anglian Water","AW2NF490","ASENF10414"
"2203","Anglian Water","AW2NF490","ASENF10329"
"2204","Anglian Water","ASETS10380","AW4NF1768"
"2205","Anglian Water","AW1NF909","AW1NF2577"
"2206","Anglian Water","AW2NFE08562","AW2NFE01182"
"2207","Anglian Water","AW5NF5286","NPSWQD005875"
"2208","Anglian Water","CASM.0340","AW2NFE17964"
"2209","Anglian Water","ASENF1314","ASENF1728"
"2210","Anglian Water","ASENF1314","ASENF1729"
"2211","Anglian Water","AECNF1958","AW1NF996"
"2212","Anglian Water","ASENF10268","AW2NFE03679"
"2213","Anglian Water","AW1NF876","AW1NF2737"
"2214","Anglian Water","AWNNF13399","AWNNF13852"
"2215","Anglian Water","AWNNF13399","AW5NF1805"
"2216","Anglian Water","AWNNF13399","AW5NF1804"
"2217","Anglian Water","AWNNF13399","AW5NF311"
"2218","Anglian Water","AWNNF13399","AW5NF1807"
"2219","Anglian Water","AEENF12033","AEENF12015"
"2220","Anglian Water","AW3TS154","ANNNF13332"
"2221","Anglian Water","AW3TS154","AW3NFF498"
"2222","Anglian Water","ASETS1046","ASETS19248"
"2223","Anglian Water","ASETS1046","ASETS19247"
"2224","Anglian Water","AWNNF13399","AW5NF2034"
"2225","Anglian Water","AWCNF10296","AW1NF121"
"2226","Anglian Water","ASETS1250","AW4TS1417"
"2227","Anglian Water","ASETS1250","ASETS16180"
"2228","Anglian Water","AW5NF557A","AWNNF2736"
"2229","Anglian Water","AWNNF13052","AW5NF1815"
"2230","Northumbrian Water","235/1695","235/1505"
"2231","Northumbrian Water","235/1695","233/1082"
"2232","Northumbrian Water","210/0881","210/1345"
"2233","Northumbrian Water","245/1243","245/1318"
"2234","Northumbrian Water","235/1871","245/1309"
"2235","Northumbrian Water","245/1243","245/1370"
"2236","Northumbrian Water","223/0931","223/0871"
"2237","Northumbrian Water","25/04/1611","254/0937"
"2238","Northumbrian Water","245/1243","245/1357"
"2239","Northumbrian Water","243/0966","234/1117"
"2240","Northumbrian Water","254/1965","254/1860"
"2241","Northumbrian Water","254/1920","254/1855"
"2242","Northumbrian Water","235/1695","235/1609"
"2243","Northumbrian Water","233/1281","233/G/0243"
"2244","Northumbrian Water","235/1695","233/1249"
"2245","Northumbrian Water","245/1245","NPSWQD002839"
"2246","Northumbrian Water","235/1695","235/1659"
"2247","Northumbrian Water","255/0736","255/1092"
"2248","Northumbrian Water","244/0991","244/1004"
"2249","Northumbrian Water","25/04/1611","254/1382"
"2250","Northumbrian Water","222/0862","222/D/0255"
"2251","Northumbrian Water","222/0862","222/0857"
"2252","Northumbrian Water","222/0862","222/0827"
"2253","Northumbrian Water","235/1695","235/1316"
"2254","Northumbrian Water","241/1102","EPRBB3992AT"
"2255","Northumbrian Water","233/1281","233/1242"
"2256","Northumbrian Water","235/1871","EPRBB3491WR"
"2257","Northumbrian Water","235/1695","226/1261"
"2258","Northumbrian Water","235/1871","EPRBP3427GC"
"2259","Northumbrian Water","234/0893","234/1124"
"2260","Northumbrian Water","255/1144","245/E/0593"
"2261","Northumbrian Water","234/1072","234/1056"
"2262","Northumbrian Water","225/1031","225/1029"
"2263","Northumbrian Water","226/1119","225/0940"
"2264","Northumbrian Water","235/1695","226/1274"
"2265","Northumbrian Water","25/04/1797","253/1088"
"2266","Northumbrian Water","254/1920","256/1044"
"2267","Northumbrian Water","245/1245","245/1321"
"2268","Northumbrian Water","235/1695","235/1315"
"2269","Northumbrian Water","243/0985","243/1002"
"2270","Northumbrian Water","222/0844","222/B/0049"
"2271","Northumbrian Water","235/1695","235/1955"
"2272","Northumbrian Water","255/1220","255/1181"
"2273","Northumbrian Water","244/0985","244/0921"
"2274","Northumbrian Water","244/0985","244/E/0216"
"2275","Northumbrian Water","243/0966","245/1396"
"2276","Northumbrian Water","255/1144","255/1207"
"2277","Northumbrian Water","25/01/0920","251/0925"
"2278","Northumbrian Water","226/1119","226/1181"
"2279","Northumbrian Water","245/1245","245/0447"
"2280","Northumbrian Water","245/1245","245/E/0659"
"2281","Northumbrian Water","245/1245","EPRNB3092AL"
"2282","Northumbrian Water","245/1245","EPRJB3293AU"
"2283","Northumbrian Water","243/0966","243/0930"
"2284","Northumbrian Water","255/1220","255/1126"
"2285","Northumbrian Water","235/1891","EPRBB3395WB"
"2286","Northumbrian Water","253/1278","25/03/1248"
"2287","Northumbrian Water","235/1695","233/1091"
"2288","Northumbrian Water","226/1179","226/1206"
"2289","Northumbrian Water","235/1695","235/1276"
"2290","Northumbrian Water","235/1695","235/1910"
"2291","Northumbrian Water","226/1119","226/1266"
"2292","Northumbrian Water","233/1207","233/D/0390"
"2293","Northumbrian Water","235/1695","234/1058"
"2294","Northumbrian Water","245/0839","245/1083"
"2295","Northumbrian Water","235/1695","226/1271"
"2296","Northumbrian Water","243/0966","243/E/0097"
"2297","Northumbrian Water","235/1695","235/1737"
"2298","Northumbrian Water","235/1695","235/2009"
"2299","Northumbrian Water","243/0966","234/1137"
"2300","Northumbrian Water","243/0966","NPSWQD009328"
"2301","Northumbrian Water","243/0966","243/0967"
"2302","Northumbrian Water","254/1965","254/1379"
"2303","Northumbrian Water","243/0970","243/1012"
"2304","Northumbrian Water","235/1891","235/1963"
"2305","Northumbrian Water","235/1695","235/1744"
"2306","Northumbrian Water","234/0893","234/0918"
"2307","Northumbrian Water","243/0966","241/1098"
"2308","Northumbrian Water","210/0881","210/0938"
"2309","Northumbrian Water","235/1695","235/1727"
"2310","Northumbrian Water","254/1920","256/1045"
"2311","Northumbrian Water","235/1695","235/1438"
"2312","Northumbrian Water","235/1695","233/1228"
"2313","Northumbrian Water","235/1695","235/1685"
"2314","Northumbrian Water","235/1695","235/1686"
"2315","Northumbrian Water","244/0985","244/0999"
"2316","Northumbrian Water","235/1695","235/1973"
"2317","Northumbrian Water","254/1966","255/1075"
"2318","Northumbrian Water","255/1144","245/0983"
"2319","Northumbrian Water","235/1695","EPRCB3096NZ"
"2320","Northumbrian Water","235/1695","EPRCB3096RW"
"2321","Northumbrian Water","241/1100","241/1090"
"2322","Northumbrian Water","225/1079","225/1068"
"2323","Northumbrian Water","225/1031","225/1028"
"2324","Northumbrian Water","245/1243","245/1376"
"2325","Northumbrian Water","254/1965","254/1266"
"2326","Northumbrian Water","210/0881","210/1359"
"2327","Northumbrian Water","254/1966","255/A/0940"
"2328","Northumbrian Water","254/1966","25/05/5033"
"2329","Northumbrian Water","226/1119","NPSWQD000519"
"2330","Northumbrian Water","226/1179","226/1057"
"2331","Northumbrian Water","233/1184","233/1244"
"2332","Northumbrian Water","245/1243","245/1358"
"2333","Northumbrian Water","245/1243","245/1355"
"2334","Northumbrian Water","235/1695","235/1919"
"2335","Northumbrian Water","235/1695","EPRBB3993EE"
"2336","Northumbrian Water","235/1695","EPRBB3999AQ"
"2337","Northumbrian Water","235/1695","EPRBB3792AU"
"2338","Northumbrian Water","244/0985","244/0936"
"2339","Northumbrian Water","25/06/1010","25/06/0985"
"2340","Northumbrian Water","244/0985","244/1003"
"2341","Northumbrian Water","254/1965","254/1833"
"2342","Northumbrian Water","235/1695","235/1793"
"2343","Northumbrian Water","210/0881","210/0940"
"2344","Northumbrian Water","235/1695","235/1954"
"2345","Northumbrian Water","235/1695","235/2006"
"2346","Northumbrian Water","235/1695","235/1279"
"2347","Northumbrian Water","235/1695","235/1776"
"2348","Northumbrian Water","235/1871","245/A/0575"
"2349","Northumbrian Water","255/1220","255/0509"
"2350","Northumbrian Water","243/0966","234/1053"
"2351","Northumbrian Water","235/1695","235/1916"
"2352","Northumbrian Water","243/0985","243/0974"
"2353","Northumbrian Water","243/0966","234/0951"
"2354","Northumbrian Water","243/0966","234/0992"
"2355","Northumbrian Water","243/0966","234/1016"
"2356","Northumbrian Water","244/1028","244/1011"
"2357","Northumbrian Water","254/1920","25/06/1019"
"2358","Northumbrian Water","235/1695","235/1324"
"2359","Northumbrian Water","235/1695","235/1325"
"2360","Northumbrian Water","235/1695","235/1326"
"2361","Northumbrian Water","25/01/0919","251/0863"
"2362","Northumbrian Water","210/0881","210/1344"
"2363","Northumbrian Water","243/0966","EPRAB3593AS"
"2364","Northumbrian Water","243/0966","245/E/0592"
"2365","Northumbrian Water","210/0881","210/1356"
"2366","Northumbrian Water","210/0881","NPSWQD000697"
"2367","Northumbrian Water","243/0966","234/1105"
"2368","Northumbrian Water","25/04/1611","254/1418"
"2369","Northumbrian Water","245/1245","245/1336"
"2370","Northumbrian Water","243/0966","242/1045"
"2371","Northumbrian Water","232/1118","232/1001"
"2372","Northumbrian Water","243/0966","234/1087"
"2373","Northumbrian Water","25/03/1232","255/1057"
"2374","Northumbrian Water","235/1695","235/C/0047"
"2375","Northumbrian Water","245/1248","245/1081"
"2376","Northumbrian Water","243/0966","243/0931"
"2377","Northumbrian Water","243/0966","234/1156"
"2378","Northumbrian Water","244/1027","245/1071"
"2379","Northumbrian Water","25/06/1010","25/06/1026"
"2380","Northumbrian Water","210/1275","NPSWQD006661"
"2381","Northumbrian Water","243/0966","245/1306"
"2382","Northumbrian Water","25/03/1218","253/1097"
"2383","Northumbrian Water","25/03/1218","253/1098"
"2384","Northumbrian Water","234/0893","234/1123"
"2385","Northumbrian Water","234/0893","234/1139"
"2386","Northumbrian Water","235/1695","235/F/0655"
"2387","Northumbrian Water","235/1695","235/1777"
"2388","Northumbrian Water","232/1118","232/1010"
"2389","Northumbrian Water","254/1920","254/1406"
"2390","Northumbrian Water","241/1102","244/1023"
"2391","Northumbrian Water","243/0966","234/1132"
"2392","Northumbrian Water","210/1275","210/1320"
"2393","Northumbrian Water","245/1243","NPSWQD008982"
"2394","Northumbrian Water","243/0970","245/1260"
"2395","Northumbrian Water","243/0966","242/1013"
"2396","Northumbrian Water","25/06/1015","254/1914"
"2397","Northumbrian Water","235/1695","233/1020"
"2398","Northumbrian Water","242/1052","242/1056"
"2399","Northumbrian Water","242/1052","242/1054"
"2400","Northumbrian Water","245/0842","245/0264"
"2401","Northumbrian Water","243/0966","245/1328"
"2402","Northumbrian Water","245/0839","245/E/0621"
"2403","Northumbrian Water","254/1966","25/05/5029"
"2404","Northumbrian Water","245/0842","245/A/0605"
"2405","Northumbrian Water","243/0966","234/1154"
"2406","Northumbrian Water","243/0966","244/1010"
"2407","Northumbrian Water","243/0966","EPRAB3596NY"
"2408","Northumbrian Water","243/0970","255/1195"
"2409","Northumbrian Water","243/0966","242/E/0382"
"2410","Northumbrian Water","235/1695","235/1887"
"2411","Northumbrian Water","243/0970","243/0986"
"2412","Northumbrian Water","235/1695","EPRBP3720XY"
"2413","Northumbrian Water","255/1145","255/1212"
"2414","Northumbrian Water","243/0985","243/0973"
"2415","Northumbrian Water","226/1179","EPRJB3399NK"
"2416","Northumbrian Water","235/1871","245/1308"
"2417","Northumbrian Water","235/1871","245/1331"
"2418","Northumbrian Water","25/04/1797","NPSWQD005054"
"2419","Northumbrian Water","235/1871","EPRBB3496RP"
"2420","Northumbrian Water","235/1695","235/1437"
"2421","Northumbrian Water","244/1027","245/1283"
"2422","Northumbrian Water","243/0976","243/0916"
"2423","Northumbrian Water","243/0966","243/0910"
"2424","Northumbrian Water","255/1144","245/1152"
"2425","Northumbrian Water","235/1695","235/1876"
"2426","Northumbrian Water","235/1871","245/1258"
"2427","Northumbrian Water","235/1695","233/1004"
"2428","Northumbrian Water","235/1695","235/1199"
"2429","Northumbrian Water","25/04/1611","254/1174"
"2430","Northumbrian Water","235/1695","235/1187"
"2431","Northumbrian Water","235/1695","235/1201"
"2432","Northumbrian Water","235/1695","235/1200"
"2433","Northumbrian Water","235/1695","235/1489"
"2434","Northumbrian Water","235/1695","235/1203"
"2435","Northumbrian Water","25/04/1783","254/1177"
"2436","Northumbrian Water","235/1695","235/1204"
"2437","Northumbrian Water","235/1695","235/1253"
"2438","Northumbrian Water","25/04/1611","254/1277"
"2439","Northumbrian Water","235/1695","235/1202"
"2440","Northumbrian Water","235/1695","235/1250"
"2441","Northumbrian Water","210/0881","210/0939"
"2442","Northumbrian Water","235/1695","235/1626"
"2443","Northumbrian Water","255/1145","255/1151"
"2444","Northumbrian Water","243/0966","245/1154"
"2445","Northumbrian Water","25/06/1010","25/06/0983"
"2446","Northumbrian Water","235/1695","235/1318"
"2447","Northumbrian Water","255/1220","255/1135"
"2448","Northumbrian Water","25/06/1010","256/0939"
"2449","Northumbrian Water","245/1246","245/1136"
"2450","Northumbrian Water","235/1695","235/1645"
"2451","Northumbrian Water","235/1695","235/1644"
"2452","Northumbrian Water","244/0985","244/0952"
"2453","Northumbrian Water","245/1246","245/1160"
"2454","Northumbrian Water","235/1695","235/1628"
"2455","Northumbrian Water","255/1144","255/1202"
"2456","Northumbrian Water","232/1127","232/1022"
"2457","Northumbrian Water","232/1127","232/1021"
"2458","Northumbrian Water","255/1145","255/1152"
"2459","Northumbrian Water","235/1695","235/1590"
"2460","Northumbrian Water","232/1127","232/1020"
"2461","Northumbrian Water","235/1695","235/1671"
"2462","Northumbrian Water","235/1695","235/1623"
"2463","Northumbrian Water","255/1125","255/1154"
"2464","Northumbrian Water","235/1695","235/1252"
"2465","Northumbrian Water","233/1184","233/1246"
"2466","Northumbrian Water","235/1695","235/1483"
"2467","Northumbrian Water","244/0985","244/0916"
"2468","Northumbrian Water","254/1966","25/05/5038"
"2469","Northumbrian Water","235/1695","235/1627"
"2470","Northumbrian Water","235/1695","235/1765"
"2471","Northumbrian Water","255/1144","255/1201"
"2472","Northumbrian Water","255/1125","255/1153"
"2473","Northumbrian Water","243/0966","244/0956"
"2474","Northumbrian Water","25/06/1010","25/06/0986"
"2475","Northumbrian Water","255/1144","255/1198"
"2476","Northumbrian Water","254/1864","255/1132"
"2477","Northumbrian Water","235/1695","235/1725"
"2478","Northumbrian Water","25/01/0919","25/01/0922"
"2479","Northumbrian Water","25/02/1109","25/02/1097"
"2480","Northumbrian Water","254/1966","25/05/5039"
"2481","Northumbrian Water","254/1965","QR.25/04/1563"
"2482","Northumbrian Water","255/1125","255/1157"
"2483","Northumbrian Water","245/1206","245/1115"
"2484","Northumbrian Water","235/1695","235/1632"
"2485","Northumbrian Water","235/1695","235/1331"
"2486","Northumbrian Water","235/1695","226/1125"
"2487","Northumbrian Water","234/0893","234/0967"
"2488","Northumbrian Water","243/0966","234/1026"
"2489","Northumbrian Water","25/04/1797","253/1099"
"2490","Northumbrian Water","243/0966","242/0641"
"2491","Northumbrian Water","243/0966","EPRAB3992WX"
"2492","Northumbrian Water","245/1243","245/A/0520"
"2493","Northumbrian Water","255/1125","255/D/0277"
"2494","Northumbrian Water","255/1125","NPSWQD005830"
"2495","Northumbrian Water","25/04/1797","EPRCB3094AD"
"2496","Northumbrian Water","25/04/1797","EPRCB3095WD"
"2497","Northumbrian Water","25/04/1797","253/1921"
"2498","Northumbrian Water","254/1965","25/04/1623"
"2499","Northumbrian Water","25/03/1218","EPRBB3495RJ"
"2500","Northumbrian Water","235/1695","235/1921"
"2501","Northumbrian Water","25/04/1611","254/1815"
"2502","Northumbrian Water","243/0966","242/1042"
"2503","Northumbrian Water","25/02/1111","252/A/0559"
"2504","Northumbrian Water","25/02/1111","252/1124"
"2505","Northumbrian Water","25/02/1111","252/1066"
"2506","Northumbrian Water","235/1695","233/1271"
"2507","Northumbrian Water","243/0966","EPRCB3290DR"
"2508","Northumbrian Water","243/0966","234/0999"
"2509","Northumbrian Water","244/1027","244/0959"
"2510","Northumbrian Water","226/1179","226/1059"
"2511","Northumbrian Water","235/1695","235/1869"
"2512","Northumbrian Water","235/1695","235/1937"
"2513","Northumbrian Water","234/1072","234/1129"
"2514","Northumbrian Water","210/A/0849","EPRAB3090VG"
"2515","Northumbrian Water","234/0893","234/1142"
"2516","Northumbrian Water","245/1246","EPRCP3526GZ"
"2517","Northumbrian Water","245/1246","EPRCP3525XM"
"2518","Northumbrian Water","234/1072","234/1126"
"2519","Northumbrian Water","210/0881","210/1363"
"2520","Northumbrian Water","255/1144","235/1951"
"2521","Northumbrian Water","254/1920","254/1808"
"2522","Northumbrian Water","235/1695","226/1252"
"2523","Northumbrian Water","235/1695","226/1257"
"2524","Northumbrian Water","235/1695","226/1259"
"2525","Northumbrian Water","235/1871","235/1714"
"2526","Northumbrian Water","235/1695","235/1982"
"2527","Northumbrian Water","235/1871","235/1929"
"2528","Northumbrian Water","235/1695","235/1738"
"2529","Northumbrian Water","245/1245","245/0914"
"2530","Northumbrian Water","243/0966","234/1152"
"2531","Northumbrian Water","234/1072","235/1884"
"2532","Northumbrian Water","25/03/1218","243/E/0569"
"2533","Northumbrian Water","235/1871","245/1076"
"2534","Northumbrian Water","244/0985","244/1017"
"2535","Northumbrian Water","255/1125","255/1155"
"2536","Northumbrian Water","25/04/1797","EPRBB3695WG"
"2537","Northumbrian Water","235/1695","235/F/0616"
"2538","Northumbrian Water","241/1102","241/1092"
"2539","Northumbrian Water","254/1864","253/1264"
"2540","Northumbrian Water","235/1695","233/1081"
"2541","Northumbrian Water","255/1144","EPRCB3199EC"
"2542","Northumbrian Water","243/0966","244/0997"
"2543","Northumbrian Water","235/1695","235/1924"
"2544","Northumbrian Water","254/1966","255/1190"
"2545","Northumbrian Water","235/1871","245/1074"
"2546","Northumbrian Water","254/1965","254/1843"
"2547","Northumbrian Water","254/1965","254/1380"
"2548","Northumbrian Water","235/1695","235/F/0651"
"2549","Northumbrian Water","235/1695","226/A/0971"
"2550","Northumbrian Water","235/1695","235/1969"
"2551","Northumbrian Water","25/04/1797","253/1076"
"2552","Northumbrian Water","243/0970","243/0981"
"2553","Northumbrian Water","254/1940","254/1179"
"2554","Northumbrian Water","233/1207","233/1241"
"2555","Northumbrian Water","225/1036","225/1076"
"2556","Northumbrian Water","235/1695","235/1944"
"2557","Northumbrian Water","235/1695","235/1568"
"2558","Northumbrian Water","245/1245","NPSWQD004521"
"2559","Northumbrian Water","243/0966","245/1275"
"2560","Northumbrian Water","25/02/1107","252/1129"
"2561","Northumbrian Water","244/0985","244/E/0307"
"2562","Northumbrian Water","25/06/1015","254/1916"
"2563","Northumbrian Water","235/1695","235/1319"
"2564","Northumbrian Water","243/0966","EPRBB3997RC"
"2565","Northumbrian Water","243/0966","EPRBB3996AW"
"2566","Northumbrian Water","243/0966","241/1156"
"2567","Northumbrian Water","242/1071","NPSWQD006151"
"2568","Northumbrian Water","235/1695","233/0911"
"2569","Northumbrian Water","244/0985","244/1014"
"2570","Northumbrian Water","223/0991","223/G/0089"
"2571","Northumbrian Water","235/1695","235/2004"
"2572","Northumbrian Water","223/0993","223/1004"
"2573","Northumbrian Water","255/1125","EPRYB3435AJ"
"2574","Northumbrian Water","235/1695","NPSWQD006838"
"2575","Northumbrian Water","254/1920","QR.25/06/0976"
"2576","Northumbrian Water","243/0966","242/1041"
"2577","Northumbrian Water","225/1031","224/0984"
"2578","Northumbrian Water","245/1271","245/1294"
"2579","Northumbrian Water","225/1031","224/0969"
"2580","Northumbrian Water","235/1695","226/G/0173"
"2581","Northumbrian Water","235/1695","235/1914"
"2582","Northumbrian Water","25/03/1234","NPSWQD008199"
"2583","Northumbrian Water","25/04/1797","EPRBB3791RD"
"2584","Northumbrian Water","235/1695","235/1947"
"2585","Northumbrian Water","235/1695","235/1528"
"2586","Northumbrian Water","245/1245","245/1272"
"2587","Northumbrian Water","232/1127","232/1168"
"2588","Northumbrian Water","226/1119","226/1180"
"2589","Northumbrian Water","244/0985","244/0927"
"2590","Northumbrian Water","244/0985","244/0926"
"2591","Northumbrian Water","244/0985","EPRJB3292WB"
"2592","Northumbrian Water","243/0966","245/1315"
"2593","Northumbrian Water","25/02/1111","252/1122"
"2594","Northumbrian Water","243/0968","243/1025"
"2595","Northumbrian Water","235/1695","235/1740"
"2596","Northumbrian Water","235/1695","234/1059"
"2597","Northumbrian Water","255/1144","245/1360"
"2598","Northumbrian Water","255/1144","245/1359"
"2599","Northumbrian Water","25/04/1797","253/A/0942"
"2600","Northumbrian Water","226/1179","225/1025"
"2601","Northumbrian Water","255/1125","255/1124"
"2602","Northumbrian Water","255/1144","235/1952"
"2603","Northumbrian Water","244/0985","244/0947"
"2604","Northumbrian Water","245/1243","245/1369"
"2605","Northumbrian Water","243/0966","241/1056"
"2606","Northumbrian Water","243/0966","241/1141"
"2607","Northumbrian Water","226/1119","226/1265"
