"","PERMIT_NUMBER_UWWTWs","COMPANY_NAME","DWF (m3/d)","FFT (m3/d)","FFT/DWF","System Duration 2021"
"359","232/1098","NORTHUMBRIAN WATER",1284,3006.72,2.34168224299065,593.67
"360","255/1220","NORTHUMBRIAN WATER",117,274.752,2.34830769230769,552.97
"361","255/1144","NORTHUMBRIAN WATER",66442,160358.4,2.41350952710635,565.44
"362","226/1281","NORTHUMBRIAN WATER",142,604.8,4.25915492957747,339.58
"363","210/0887","NORTHUMBRIAN WATER",40,NA,NA,0.75
"364","251/0940","NORTHUMBRIAN WATER",90,207.36,2.304,308.12
"365","25/06/1015","NORTHUMBRIAN WATER",26716,66787.2,2.4998951938913,1117.54
"366","242/A/0706","NORTHUMBRIAN WATER",263,665.28,2.52958174904943,197.38
"367","210/1295","NORTHUMBRIAN WATER",106,216,2.0377358490566,1970.67
"368","223/0820","NORTHUMBRIAN WATER",630,959.04,1.52228571428571,224.25
"369","254/1966","NORTHUMBRIAN WATER",41815,82080,1.96293196221452,922.78
"370","245/1248","NORTHUMBRIAN WATER",1650,3844.8,2.33018181818182,903.39
"371","EPRHB3394ND","NORTHUMBRIAN WATER",NA,NA,NA,1.27
"372","25/02/1109","NORTHUMBRIAN WATER",788,1425.6,1.80913705583756,3
"373","253/1269","NORTHUMBRIAN WATER",2747,6505.92,2.36837277029487,1392.68
"374","244/1027","NORTHUMBRIAN WATER",1730,4515.264,2.60997919075145,367
"375","T/80/45928/R","SEVERN TRENT",5.8,28.512,4.91586206896552,40.3683333
"376","S/17/26461/R","SEVERN TRENT",300,1219.968,4.06656,1127.552763
"377","T/65/45944/R","SEVERN TRENT",6.2,30.24,4.87741935483871,146.1713889
"378","T/51/45648/R","SEVERN TRENT",350,643.68,1.83908571428571,1096.419439
"379","T/15/36157/R","SEVERN TRENT",1380,NA,NA,209.3066664
"380","T/02/36078/R","SEVERN TRENT",143,501.12,3.50433566433566,546.4002774
"381","T/67/45582/R","SEVERN TRENT",4340,8553.6,1.97087557603687,799.71
"382","S/17/26154/R","SEVERN TRENT",145,803.52,5.54151724137931,40.24611108
"383","T/39/46184/R","SEVERN TRENT",4250,12147.84,2.85831529411765,1454.803054
"384","T/20/35726/R","SEVERN TRENT",635,1693.44,2.66683464566929,208.7933324
"385","T/67/45414/R","SEVERN TRENT",3200,6825.6,2.133,1114.48
"386","T/11/35953/R","SEVERN TRENT",1780,4950.72,2.78130337078652,1730.211665
"387","T/38/45845/R","SEVERN TRENT",1495,3456,2.31170568561873,239.6316655
"388","T/24/35673/R","SEVERN TRENT",2650,3974.4,1.49977358490566,395.4355549
"389","T/11/35994/R","SEVERN TRENT",14387,34128,2.37214151664697,862.6583322
"390","T/16/36166/R","SEVERN TRENT",55,120.96,2.19927272727273,253.4591664
"391","S/15/25830/R","SEVERN TRENT",172,984.96,5.72651162790698,69.13833221
"392","T/19/36017/R","SEVERN TRENT",2912,8726.4,2.9967032967033,71.64055543
"393","T/11/35941/R","SEVERN TRENT",45.8,290.304,6.3385152838428,1758.741666
"394","T/62/45769/R","SEVERN TRENT",9100,13677.12,1.50298021978022,1039.18
"395","S/16/26290/R","SEVERN TRENT",2756,7896.96,2.86537010159652,439.2974998
"396","S/14/25492/R","SEVERN TRENT",813,1532.736,1.88528413284133,962.8230537
"397","S/05/56191/R","SEVERN TRENT",73,371.52,5.08931506849315,330.1933331
"398","EPRWB3435AD","SEVERN TRENT",43,NA,NA,228.416944
"399","T/04/36032/R","SEVERN TRENT",16159,41212.8,2.55045485487963,859.9763887
"400","T/19/35571/R","SEVERN TRENT",692,2125.44,3.0714450867052,369.2255551
"401","T/36/45725/R","SEVERN TRENT",362,751.68,2.07646408839779,772.1488826
"402","T/83/45823/R","SEVERN TRENT",3355,9331.2,2.78128166915052,12.35
"403","S/11/26693/R","SEVERN TRENT",294,1209.6,4.11428571428571,73.2883328
"404","S/17/26552/R","SEVERN TRENT",4220,9072,2.14976303317536,1078.409167
"405","T/50/45321/R","SEVERN TRENT",2200,5304.96,2.41134545454545,423.6805553
"406","T/19/35774/R","SEVERN TRENT",1850,5529.6,2.98897297297297,421.4002775
"407","T/57/45802/R","SEVERN TRENT",700,1779.84,2.54262857142857,355.1794405
"408","T/84/45914/R","SEVERN TRENT",933,1837.728,1.96969774919614,235.43
"409","T/39/45680/R","SEVERN TRENT",7423,16848,2.26970227670753,1655.130555
"410","T/03/36222/R","SEVERN TRENT",17600,41990.4,2.38581818181818,120.7774998
"411","T/36/45984/R","SEVERN TRENT",3039,6652.8,2.18914116485686,431.2249971
"412","S/20/26207/R","SEVERN TRENT",35000,74995.2,2.14272,2510.832775
"413","T/32/36105/R","SEVERN TRENT",12500,39312,3.14496,70.5266662
"414","T/30/35983/R","SEVERN TRENT",1200,3317.76,2.7648,52.46388855
"415","S/15/25431/R","SEVERN TRENT",250,NA,NA,0.53805555
"416","T/73/45819/R","SEVERN TRENT",2461,6350.4,2.58041446566436,387
"417","S/10/25817/R","SEVERN TRENT",49,259.2,5.28979591836735,0.476111083
"418","T/71/45571/R","SEVERN TRENT",3450,6096.384,1.76706782608696,403.14
"419","T/03/35861/R","SEVERN TRENT",4000,7084.8,1.7712,328.8749982
"420","T/12/36068/R","SEVERN TRENT",65000,150076.8,2.30887384615385,662.2763873
"421","T/24/35915/R","SEVERN TRENT",1054,5616,5.32827324478178,14.33888877
"422","T/51/45760/R","SEVERN TRENT",1500,4501.44,3.00096,652.874998
"423","T/30/36442/R","SEVERN TRENT",28,NA,NA,26.9594444
"424","T/03/20783/R","SEVERN TRENT",8210,23300.352,2.83804531059683,284.6877775
"425","S/11/26637/R","SEVERN TRENT",115000,131932.8,1.14724173913044,567.9069443
"426","S/17/25857/R","SEVERN TRENT",630,NA,NA,43.07416652
"427","T/73/45605/R","SEVERN TRENT",2019,3888,1.92570579494799,918.97
"428","S/09/55904/R","SEVERN TRENT",1224,NA,NA,569.2266638
"429","T/65/45650/R","SEVERN TRENT",188,1123.2,5.97446808510638,1467.801666
"430","T/66/45846/R","SEVERN TRENT",501,1071.36,2.13844311377246,655.49
"431","T/48/45678/R","SEVERN TRENT",91500,181872,1.98767213114754,685.2391654
"432","T/02/36155/R","SEVERN TRENT",125,432,3.456,1.653055533
"433","T/75/46295/R","SEVERN TRENT",5750,13392,2.32904347826087,1452.75
"434","S/07/55591/R","SEVERN TRENT",7183,16848,2.34553807601281,567.2336053
"435","S/12/26162/R","SEVERN TRENT",976,2712.96,2.77967213114754,55.59027768
"436","T/11/35925/R","SEVERN TRENT",440,NA,NA,59.98472207
"437","EPRQB3699WX","SEVERN TRENT",454,1365.12,3.00687224669604,215.1280517
"438","T/50/45319/R","SEVERN TRENT",5639,13374.72,2.37182479162972,83.35499993
"439","T/58/45986/R","SEVERN TRENT",1729,4440.96,2.56851359167149,1085.744435
"440","S/04/56016/R","SEVERN TRENT",575,1503.36,2.61453913043478,315.167222
"441","S/03/56028/R","SEVERN TRENT",1280,3689.28,2.88225,67.91888858
"442","T/02/35657/R","SEVERN TRENT",1650,3741.12,2.26734545454545,1573.040833
"443","T/38/45929/R","SEVERN TRENT",120,522.72,4.356,1501.353055
"444","T/65/45931/R","SEVERN TRENT",19,93.312,4.91115789473684,155.5577773
"445","T/22/35591/R","SEVERN TRENT",170,830.304,4.88414117647059,698.9005553
"446","T/30/35824/R","SEVERN TRENT",1250,2700,2.16,1703.03611
"447","T/67/45555/R","SEVERN TRENT",625,1234.656,1.9754496,828.42
"448","T/36/45583/R","SEVERN TRENT",760,3153.6,4.14947368421053,306.6819443
"449","T/67/45832/R","SEVERN TRENT",314,570.24,1.81605095541401,417.0283332
"450","T/82/45638/R","SEVERN TRENT",190,544.32,2.86484210526316,19.9
"451","T/51/45576/R","SEVERN TRENT",920,2332.8,2.53565217391304,460.1930552
"452","T/15/35597/R","SEVERN TRENT",40,120.96,3.024,0
"453","T/03/35742/R","SEVERN TRENT",10,NA,NA,0
"454","T/69/45776/R","SEVERN TRENT",9100,23155.2,2.54452747252747,861.6258319
"455","T/62/46338/R","SEVERN TRENT",1070,2160,2.01869158878505,0
"456","T/08/36220/R","SEVERN TRENT",24900,59736.96,2.39907469879518,183.7283329
"457","T/51/45910/R","SEVERN TRENT",1160,1987.2,1.71310344827586,603.8938882
"458","T/21/36278/R","SEVERN TRENT",1490,4250.88,2.85293959731544,129.5199996
"459","T/66/45609/R","SEVERN TRENT",1200,2700,2.25,542.73
"460","T/25/36210/R","SEVERN TRENT",154,721.44,4.68467532467533,1217.103889
"461","T/83/45790/R","SEVERN TRENT",2050,4777.92,2.33069268292683,394.01
"462","T/02/35592/R","SEVERN TRENT",140,737.856,5.2704,1.308611033
"463","T/67/45666/R","SEVERN TRENT",29,140.832,4.85627586206897,0
"464","EPRTB3938AT","SEVERN TRENT",32,NA,NA,1396.299167
"465","T/41/45771/R","SEVERN TRENT",1470,2592,1.76326530612245,1006.682778
"466","S/02/56099/R","SEVERN TRENT",781,2341.44,2.99800256081946,640.6697221
"467","T/19/36495/R","SEVERN TRENT",16390,37152,2.26674801708359,4018.270555
"468","T/76/45601/R","SEVERN TRENT",2158,5477.76,2.53835032437442,72.36
"469","S/06/55931/R","SEVERN TRENT",260,673.92,2.592,1079.219721
"470","T/53/12089/R","SEVERN TRENT",275,1071.36,3.89585454545455,515.2074982
"471","T/20/36246/R","SEVERN TRENT",1927,5123.52,2.65880643487286,679.0594443
"472","T/61/45626/R","SEVERN TRENT",10800,27803.52,2.5744,8354
"473","T/16/35777/R","SEVERN TRENT",681,1607.04,2.35982378854626,379.9461109
"474","T/41/45831/R","SEVERN TRENT",1540,4250.88,2.76031168831169,1039.1075
"475","S/12/26557/R","SEVERN TRENT",2881,7145.28,2.48013884068032,593.0055549
"476","S/06/56074/R","SEVERN TRENT",26504,64800,2.44491397524902,2887.216666
"477","S/10/26413/R","SEVERN TRENT",410,1529.28,3.72995121951219,1791.249444
"478","S/06/55384/R","SEVERN TRENT",990,2177.28,2.19927272727273,303.677499283
"479","T/61/45171/R","SEVERN TRENT",5790,14722.56,2.54275647668394,79.94861065
"480","T/80/45794/R","SEVERN TRENT",900,2013.12,2.2368,150.54
"481","S/21/26211/R","SEVERN TRENT",3068,11404.8,3.71734028683181,145.2266664
"482","T/76/45987/R","SEVERN TRENT",22,112.32,5.10545454545455,1245.438055
"483","T/07/36033/R","SEVERN TRENT",7500,22723.2,3.02976,291.6588833
"484","T/17/35743/R","SEVERN TRENT",7000,13824,1.97485714285714,195.4455554
"485","S/04/55884/R","SEVERN TRENT",318,794.88,2.49962264150943,118.9055533
"486","T/81/45709/R","SEVERN TRENT",11,NA,NA,416.8205549
"487","EPRWB3835AM","SEVERN TRENT",8500,21859.2,2.57167058823529,127.5086111
"488","S/09/55809/R","SEVERN TRENT",3500,7516.8,2.14765714285714,1283.216384
"489","S/09/50131/R","SEVERN TRENT",126,514.944,4.08685714285714,0
"490","S/10/26704/R","SEVERN TRENT",2400,6480,2.7,723.550833
"491","T/70/46165/R","SEVERN TRENT",22700,68169.6,3.00306607929515,333.09
"492","T/20/35543/R","SEVERN TRENT",775,1702.08,2.19623225806452,1224.575277
"493","T/40/08170/R","SEVERN TRENT",8246,17986.752,2.18126994906621,2931.462222
"494","T/23/35286/R","SEVERN TRENT",1390,NA,NA,2.866944383
"495","T/55/45835/R","SEVERN TRENT",12763,47347.2,3.7097234192588,716.9097221
"496","T/36/45842/R","SEVERN TRENT",1100,NA,NA,60.48444406
"497","T/16/35964/R","SEVERN TRENT",56,138.24,2.46857142857143,407.4811108
"498","T/10/36212/R","SEVERN TRENT",225000,725760,3.2256,570.8952777
"499","S/13/26230/R","SEVERN TRENT",148,665.28,4.49513513513514,13.6119444
"500","S/02/55942/R","SEVERN TRENT",680,1702.08,2.50305882352941,1579.917778
"501","S/12/25765/R","SEVERN TRENT",197,1183.68,6.00852791878173,6046.409722
"502","T/66/45637/R","SEVERN TRENT",446,993.6,2.22780269058296,1644.73
"503","T/73/45847/R","SEVERN TRENT",1000,2203.2,2.2032,2622.48
"504","T/23/35565/R","SEVERN TRENT",176,440.64,2.50363636363636,905.1358332
"505","S/21/26094/R","SEVERN TRENT",1950,6039.36,3.09710769230769,253.1024998
"506","T/50/45372/R","SEVERN TRENT",725,1939.68,2.67542068965517,10.12499997
"507","S/04/09049/R","SEVERN TRENT",2500,5864.832,2.3459328,122.2169425
"508","T/80/45645/R","SEVERN TRENT",42.5,171.072,4.02522352941176,303.8366661
"509","T/11/35235/R","SEVERN TRENT",3180,7430.4,2.33660377358491,1052.590833
"510","T/19/36026/R","SEVERN TRENT",22600,NA,NA,154.2930552
"511","T/52/45772/R","SEVERN TRENT",4980,9936,1.99518072289157,23.82138855
"512","S/03/56061/R","SEVERN TRENT",1700,4320,2.54117647058824,992.1211099
"513","S/01/56011/R","SEVERN TRENT",370,1226.88,3.31589189189189,703.0902776
"514","T/41/45762/R","SEVERN TRENT",25,146.88,5.8752,207.213055
"515","T/23/36076/R","SEVERN TRENT",4582,13616.64,2.97176778699258,593.6749997
"516","T/23/35544/R","SEVERN TRENT",455,1192.32,2.62048351648352,600.7813887
"517","S/05/55412/R","SEVERN TRENT",330,803.52,2.43490909090909,60.04527762
"518","T/03/35658/R","SEVERN TRENT",3200,11491.2,3.591,1408.089444
"519","T/61/46266/R","SEVERN TRENT",3907,6134.4,1.57010493985155,1820.66
"520","S/21/26069/R","SEVERN TRENT",950,3188.16,3.35595789473684,544.6702761
"521","T/21/35970/R","SEVERN TRENT",2600,7231.68,2.78141538461538,2933.209163
"522","T/61/45143/R","SEVERN TRENT",3285,6808.32,2.07254794520548,497.8383331
"523","EPRPB3099DJ","SEVERN TRENT",4165,11128.32,2.67186554621849,262.5627772
"524","T/70/45715/R","SEVERN TRENT",4492,12873.6,2.86589492430988,119.89
"525","T/20/35618/R","SEVERN TRENT",420,1157.76,2.75657142857143,1476.826111
"526","T/77/45889/R","SEVERN TRENT",358,1010.88,2.82368715083799,0
"527","T/69/45500/R","SEVERN TRENT",425,NA,NA,318.7902776
"528","T/08/36171/R","SEVERN TRENT",NA,76032,NA,198.0311109
"529","T/74/46203/R","SEVERN TRENT",6593,15897.6,2.41128469588958,274.16
"530","S/06/55232/R","SEVERN TRENT",59836,153878.4,2.57166922922655,1097.188055
"531","T/71/45701/R","SEVERN TRENT",21,NA,NA,11.5
"532","S/10/26528/R","SEVERN TRENT",21600,59961.6,2.776,256.171110833
"533","T/05/36077/R","SEVERN TRENT",6600,16848,2.55272727272727,654.8008304
"534","S/15/26102/R","SEVERN TRENT",464,2073.6,4.46896551724138,442.3238877
"535","T/73/46169/R","SEVERN TRENT",263,578.88,2.20106463878327,813.66
"536","T/81/46406/R","SEVERN TRENT",22557,62208,2.75781353903445,308.19
"537","T/17/35749/R","SEVERN TRENT",1050,2419.2,2.304,495.8613529
"538","T/71/45751/R","SEVERN TRENT",2600,6912,2.65846153846154,275.18
"539","S/14/26529/R","SEVERN TRENT",1697,7214.4,4.25126694166176,47.40111107
"540","T/57/45608/R","SEVERN TRENT",4270,10972.8,2.56974238875878,226.2052764
"541","T/69/45943/R","SEVERN TRENT",11,53.568,4.86981818181818,0.070833333
"542","T/76/45411/R","SEVERN TRENT",1590,3888,2.44528301886792,738.570555
"543","T/41/46401/R","SEVERN TRENT",2100,5270.4,2.50971428571429,766.8749997
"544","NPSWQD008782","SEVERN TRENT",2598,4320,1.66281755196305,1566.35
"545","S/22/26240/R","SEVERN TRENT",24300,48000.384,1.97532444444444,433.3827761
"546","EPRWB3535AJ","SEVERN TRENT",6936,17210.88,2.48138408304498,1494.99111
"547","T/61/45964/R","SEVERN TRENT",7760,19612.8,2.52742268041237,65.89
"548","T/50/46146/R","SEVERN TRENT",3070,9210.24,3.00007817589577,930.3488886
"549","T/69/46017/R","SEVERN TRENT",1400,3283.2,2.34514285714286,1977.13
"550","T/22/36211/R","SEVERN TRENT",23840,NA,NA,236.0005538
"551","T/41/45656/R","SEVERN TRENT",2112,4008.96,1.89818181818182,295.8388748
"552","T/83/45915/R","SEVERN TRENT",1000,3162.24,3.16224,1461.46
"553","T/61/45798/R","SEVERN TRENT",23608,45964.8,1.94700101660454,646.18
"554","S/06/55363/R","SEVERN TRENT",6460,18515.52,2.86617956656347,0.653333317
"555","S/14/26442/R","SEVERN TRENT",181,NA,NA,477.1969438
"556","T/69/45814/R","SEVERN TRENT",2090,5270.4,2.52172248803828,248.54
"557","T/54/46202/R","SEVERN TRENT",925,2557.44,2.7648,428.6211104
"558","T/08/36224/R","SEVERN TRENT",4784,14817.6,3.09732441471572,199.9827776
"559","T/53/46354/R","SEVERN TRENT",135000,630547.2,4.67072,934.1969433
"560","T/83/45838/R","SEVERN TRENT",2710,6825.6,2.51867158671587,94.41472155
"561","S/13/26328/R","SEVERN TRENT",36000,63417.6,1.7616,736.7174997
"562","T/03/35649/R","SEVERN TRENT",415,1270.08,3.06043373493976,1185.785555
"563","T/54/45993/R","SEVERN TRENT",283,1373.76,4.85427561837456,409.5955554
"564","T/41/45991/R","SEVERN TRENT",2430,7283.52,2.99733333333333,2231.710832
"565","T/50/45829/R","SEVERN TRENT",6165,16416,2.66277372262774,491.5063881
"566","T/73/46317/R","SEVERN TRENT",1155,2931.552,2.53814025974026,13.47333322
"567","T/51/46399/R","SEVERN TRENT",10000,NA,NA,53.16222173
"568","S/18/26092/R","SEVERN TRENT",1466,4579.2,3.12360163710778,221.278611
"569","T/43/45907/R","SEVERN TRENT",1320,3900.96,2.95527272727273,3200.897222
"570","S/10/26695/R","SEVERN TRENT",1320,NA,NA,1693.368055
"571","T/65/45569/R","SEVERN TRENT",110,388.8,3.53454545454545,132.3461107
"572","S/17/26098/R","SEVERN TRENT",250,1235.52,4.94208,604.713884
"573","S/15/26259/R","SEVERN TRENT",2200,4907.52,2.23069090909091,271.7483331
"574","T/36/45905/R","SEVERN TRENT",515,1546.56,3.00302912621359,584.7952777
"575","DRA 459","SOUTH WEST WATER",55.09,326.592,5.92833545108005,1148.81
"576","CRA 25","SOUTH WEST WATER",94,335.232,3.56629787234043,2169.6
"577","203910","SOUTH WEST WATER",9,NA,NA,47.57
"578","NRA-SW-3983","SOUTH WEST WATER",181,587.52,3.24596685082873,1116.34
"579","201967","SOUTH WEST WATER",306,803.52,2.62588235294118,11.3
"580","DRA 1559","SOUTH WEST WATER",2228.64,6721.92,3.01615334912772,1482.3
"581","NRA-SW-3580","SOUTH WEST WATER",103,432,4.19417475728155,104.93
"582","SWWA 42","SOUTH WEST WATER",230,604.8,2.6295652173913,1050.64
"583","002491","SOUTH WEST WATER",15231,NA,NA,420.68
"584","SWWA 880","SOUTH WEST WATER",169,172.8,1.02248520710059,5619.88
"585","200364/SF/01","SOUTH WEST WATER",NA,NA,NA,1144.31
"586","NRA-SW-3790","SOUTH WEST WATER",675,1192.32,1.7664,3251.87
"587","DRA 1155","SOUTH WEST WATER",404.54,1900.8,4.69867009442824,2230.61
"588","NRA-SW-6747","SOUTH WEST WATER",162,1036.8,6.4,168.91
"589","DRA 1456","SOUTH WEST WATER",363.94,2181.6,5.99439468044183,0
"590","NRA-SW-7828","SOUTH WEST WATER",68,864,12.7058823529412,22.84
"591","SWWA 488","SOUTH WEST WATER",35,129.6,3.70285714285714,1345.34
"592","200261/FN/01","SOUTH WEST WATER",470,NA,NA,0
"593","SWWA 1138","SOUTH WEST WATER",104,NA,NA,1117.46
"594","NRA-SW-6959","SOUTH WEST WATER",3588,8294.4,2.31170568561873,2023.93
"595","DRA 1382","SOUTH WEST WATER",273,1632.96,5.98153846153846,0
"596","003101/FN/01","SOUTH WEST WATER",310,950.4,3.0658064516129,75.55
"597","NRA-SW-3794","SOUTH WEST WATER",147,362.88,2.46857142857143,5169.63
"598","DRA 1538","SOUTH WEST WATER",243.64,1461.888,6.0001970119849,0
"599","NRA-SW-6988","SOUTH WEST WATER",68,501.12,7.36941176470588,4.06
"600","DRA 456","SOUTH WEST WATER",112,233.28,2.08285714285714,980.84
"601","302993","SOUTH WEST WATER",215,777.6,3.61674418604651,265.77
"602","200357/FN/01","SOUTH WEST WATER",75,345.6,4.608,1503.28
"603","DRA 1512","SOUTH WEST WATER",131,475.2,3.62748091603053,0
"604","202009","SOUTH WEST WATER",21818,44755.2,2.05129709414245,1564.5
"605","NRA-SW-4946","SOUTH WEST WATER",97,475.2,4.89896907216495,673.96
"606","SWWA 728","SOUTH WEST WATER",NA,NA,NA,0
"607","203020","SOUTH WEST WATER",124,820.8,6.61935483870968,814.75
"608","NRA-SW-5002","SOUTH WEST WATER",3165,6350.4,2.00644549763033,1340.15
"609","301299","SOUTH WEST WATER",5013,9158.4,1.82692998204668,252.64
"610","SWWA 877","SOUTH WEST WATER",137,432,3.15328467153285,1694.26
"611","NRA-SW-3474","SOUTH WEST WATER",155,622.08,4.01341935483871,130.08
"612","300705","SOUTH WEST WATER",17698,NA,NA,841.22
"613","303000","SOUTH WEST WATER",12000,36288,3.024,1106.38
"614","NRA-SW-6619","SOUTH WEST WATER",300,760.32,2.5344,2366.32
"615","15/49/281/P/16","SOUTH WEST WATER",338,1555.2,4.60118343195266,358.5
"616","303508","SOUTH WEST WATER",2225,5875.2,2.6405393258427,722.33
"617","303087","SOUTH WEST WATER",570,NA,NA,1000.87
"618","NRA-SW-7825","SOUTH WEST WATER",1010,3024,2.99405940594059,439.59
"619","EPRCP3528XH","SOUTH WEST WATER",20,259.2,12.96,341.37
"620","SWWA 1137","SOUTH WEST WATER",273,1632.96,5.98153846153846,461.98
"621","NRA-SW-3838","SOUTH WEST WATER",103,501.12,4.8652427184466,120.45
"622","203442","SOUTH WEST WATER",454,1019.52,2.24563876651982,0
"623","SWWA 569","SOUTH WEST WATER",35,138.24,3.94971428571429,4139.97
"624","203388","SOUTH WEST WATER",190,838.08,4.41094736842105,455.86
"625","202985","SOUTH WEST WATER",115,293.76,2.5544347826087,3507.02
"626","NRA-SW-3560","SOUTH WEST WATER",144,552.96,3.84,1336.75
"627","NRA-SW-6620","SOUTH WEST WATER",209,1036.8,4.96076555023923,1914.53
"628","DRA 159","SOUTH WEST WATER",341,864,2.53372434017595,2242.76
"629","NRA-SW-6984","SOUTH WEST WATER",812,1900.8,2.34088669950739,1247.72
"630","002728/FN/01","SOUTH WEST WATER",95.5,388.8,4.07120418848168,116.37
"631","NRA-SW-7809","SOUTH WEST WATER",110,302.4,2.74909090909091,1803.42
"632","DRA 1130","SOUTH WEST WATER",515,2160,4.19417475728155,1033.55
"633","200926","SOUTH WEST WATER",56,241.92,4.32,1212.24
"634","DRA 441","SOUTH WEST WATER",783,3041.28,3.88413793103448,858.63
"635","302487","SOUTH WEST WATER",150,1036.8,6.912,89.14
"636","202669","SOUTH WEST WATER",10717,NA,NA,25.79
"637","301918","SOUTH WEST WATER",3767,11232,2.98168303689939,870.24
"638","DRA 936","SOUTH WEST WATER",2955,NA,NA,0.47
"639","202394","SOUTH WEST WATER",4644,NA,NA,174.91
"640","NRA-SW-3570","SOUTH WEST WATER",118,501.12,4.24677966101695,118.14
"641","NRA-SW-4934","SOUTH WEST WATER",240,673.92,2.808,2142.33
"642","201127","SOUTH WEST WATER",1457,2937.6,2.01619766643789,56.95
"643","200819","SOUTH WEST WATER",4856,NA,NA,189.16
"644","200400","SOUTH WEST WATER",44,NA,NA,97.69
"645","DRA 1196","SOUTH WEST WATER",280,475.2,1.69714285714286,3186.16
"646","NRA-SW-7808","SOUTH WEST WATER",190,561.6,2.95578947368421,1642.57
"647","202711","SOUTH WEST WATER",66,432,6.54545454545455,164.15
"648","203161","SOUTH WEST WATER",165,691.2,4.18909090909091,0
"649","203027","SOUTH WEST WATER",468,820.8,1.75384615384615,1569.76
"650","203109","SOUTH WEST WATER",314,1382.4,4.40254777070064,404.74
"651","SWWA 852","SOUTH WEST WATER",69,518.4,7.51304347826087,370.18
"652","200365/FN/01","SOUTH WEST WATER",59.6,357.696,6.00161073825503,384.23
"653","DRA 239","SOUTH WEST WATER",91,545.184,5.99103296703297,1408.85
"654","SWWA 730","SOUTH WEST WATER",50,406.08,8.1216,31.83
"655","301142","SOUTH WEST WATER",17950,40348.8,2.24784401114206,961.83
"656","NRA-SW-0222","SOUTH WEST WATER",140,345.6,2.46857142857143,103.99
"657","202475","SOUTH WEST WATER",40486,84758.4,2.09352368720051,465.6
"658","003174/FU/02","SOUTH WEST WATER",11825,NA,NA,1128.35
"659","NRA-SW-3495","SOUTH WEST WATER",120,492.48,4.104,193.73
"660","302642","SOUTH WEST WATER",9500,22377.6,2.35553684210526,355.25
"661","SWWA 944","SOUTH WEST WATER",1620,5184,3.2,374.69
"662","NRA-SW-5666","SOUTH WEST WATER",207,889.92,4.29913043478261,824.75
"663","202412","SOUTH WEST WATER",184,527.04,2.86434782608696,19.53
"664","302530","SOUTH WEST WATER",1843,NA,NA,1393.87
"665","200356/FN/01","SOUTH WEST WATER",61,364.608,5.97718032786885,14.1
"666","NRA-SW-3701","SOUTH WEST WATER",293,630.72,2.15262798634812,1584.93
"667","SWWA 2214","SOUTH WEST WATER",297,NA,NA,1923.97
"668","302125","SOUTH WEST WATER",297,691.2,2.32727272727273,2006.92
"669","SWWA 2106","SOUTH WEST WATER",29.6,81.216,2.74378378378378,2327.36
"670","200594/PW/01","SOUTH WEST WATER",299,NA,NA,214.3
"671","NRA-SW-5295","SOUTH WEST WATER",150,351.648,2.34432,2635.24
"672","203562","SOUTH WEST WATER",242,691.2,2.85619834710744,2229.52
"673","SWWA 2413","SOUTH WEST WATER",330,950.4,2.88,1690.36
"674","002027","SOUTH WEST WATER",147,440.64,2.99755102040816,962.24
"675","NRA-SW-0007","SOUTH WEST WATER",143,449.28,3.14181818181818,864.63
"676","DRA 192","SOUTH WEST WATER",278,682.56,2.45525179856115,1306.88
"677","NRA-SW-0782","SOUTH WEST WATER",19704,58320,2.95980511571255,542.08
"678","203812","SOUTH WEST WATER",3563,7776,2.18243053606511,1578.74
"679","302822","SOUTH WEST WATER",2893,8208,2.83719322502592,114.31
"680","DRA 1351","SOUTH WEST WATER",151.72,NA,NA,684.88
"681","SWWA 2475","SOUTH WEST WATER",119,224.64,1.88773109243698,1221.22
"682","202474","SOUTH WEST WATER",446,2505.6,5.61793721973094,26.75
"683","SWWA 2251","SOUTH WEST WATER",36.4,267.84,7.35824175824176,1275.53
"684","NRA-SW-6975","SOUTH WEST WATER",750,2160,2.88,2673.86
"685","NRA-SW-3869","SOUTH WEST WATER",3115,6652.8,2.13573033707865,3709.13
"686","302126","SOUTH WEST WATER",945,1728,1.82857142857143,2134.1
"687","202413","SOUTH WEST WATER",117,604.8,5.16923076923077,529.27
"688","203299","SOUTH WEST WATER",2961,6480,2.18844984802432,1175.78
"689","15/49/30/P/10","SOUTH WEST WATER",262,665.28,2.53923664122137,1398.3
"690","203406","SOUTH WEST WATER",475,2427.84,5.11124210526316,509.96
"691","203223","SOUTH WEST WATER",5505,NA,NA,53.44
"692","202367","SOUTH WEST WATER",53,259.2,4.89056603773585,686.27
"693","203413","SOUTH WEST WATER",203,490.752,2.41749753694581,1868.34
"694","302508","SOUTH WEST WATER",675,1641.6,2.432,789.45
"695","303086","SOUTH WEST WATER",204,1036.8,5.08235294117647,204.21
"696","15/47/41/P/6","SOUTH WEST WATER",126.5,NA,NA,2019.58
"697","NRA-SW-5475","SOUTH WEST WATER",1390,3024,2.17553956834532,2096.18
"698","303090","SOUTH WEST WATER",94,604.8,6.43404255319149,0
"699","NRA-SW-0237","SOUTH WEST WATER",390,656.64,1.68369230769231,278.13
"700","300914","SOUTH WEST WATER",3076,NA,NA,1198.62
"701","NRA-SW-0215","SOUTH WEST WATER",4100,16416,4.00390243902439,410.08
"702","DRA 1349","SOUTH WEST WATER",197,604.8,3.07005076142132,72.2
