name,CO,filling,center,sigma_c,skewness,kurtosis,local_Pauling,IonizationPotential,ElectronAffinity,Pauling,WorkFunction,dBandCenter,AtomicRadius,OrbitalRadius
M-V-Ir,-1.8164169999999997,0.395027167,0.366266637,1.933623916,-0.7156638909999999,3.715567651,1.783438457,6.75,0.53,1.63,4.88,1.06,1.49,0.98
M-V-Pt,-2.023025,0.38220104899999996,0.318737007,1.8596174090000002,-0.8583705970000001,4.300834898,1.802651512,6.75,0.53,1.63,4.88,1.06,1.49,0.98
M-V-Au,-2.023521,0.378638966,0.41038701299999997,1.809815605,-0.622115127,4.171555849,1.862007552,6.75,0.53,1.63,4.88,1.06,1.49,0.98
M-Nb-Pd,-1.8823889999999999,0.406551664,0.457234976,2.423230753,-0.26034720699999997,2.1814268130000003,1.760397699,6.76,0.9,1.6,4.69,1.41,1.62,1.28
M-Nb-Ag,-1.827926,0.395786496,0.47277399600000003,2.127302491,-0.252971319,2.827333158,1.6925877,6.76,0.9,1.6,4.69,1.41,1.62,1.28
M-Nb-Re,-1.307431,0.417497501,0.448476927,2.5515846730000002,-0.164832359,2.05006959,1.684651481,6.76,0.9,1.6,4.69,1.41,1.62,1.28
M-Ta-Ru,-1.577409,0.388331763,0.45519743799999995,2.7543303580000003,-0.17578652399999997,1.972122994,1.682637973,7.89,0.32,1.5,4.86,2.0,1.62,1.34
M-Ta-Rh,-1.6497099999999998,0.382488224,0.40676736399999996,2.784332076,-0.210985542,2.022426996,1.7007651000000001,7.89,0.32,1.5,4.86,2.0,1.62,1.34
M-Ta-Pd,-2.008854,0.382627415,0.565063716,2.672929042,-0.290834175,2.177817557,1.682637973,7.89,0.32,1.5,4.86,2.0,1.62,1.34
M-Ta-Ag,-1.953471,0.3681353,0.558157739,2.313474839,-0.38300535399999996,2.711125312,1.6178232559999999,7.89,0.32,1.5,4.86,2.0,1.62,1.34
M-Ta-Ir,-1.580511,0.37769879100000003,0.460151574,2.8668829280000003,-0.32459657199999997,2.228939614,1.682637973,7.89,0.32,1.5,4.86,2.0,1.62,1.34
M-Ta-Pt,-2.00733,0.37912251799999996,0.537043777,2.79712109,-0.434596892,2.398012497,1.7007651000000001,7.89,0.32,1.5,4.86,2.0,1.62,1.34
M-Ta-Au,-1.880511,0.367254236,0.515671117,2.497498834,-0.579232381,2.97682502,1.7567663180000002,7.89,0.32,1.5,4.86,2.0,1.62,1.34
Cu-M-Cu-Sc,-0.566227,0.9711551829999999,-2.654663525,1.031917115,2.2085031,13.89836264,1.7186569280000001,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Ti,-0.7145020000000001,0.970092748,-2.7120027939999996,1.05635277,1.984771904,12.102841699999999,1.78395435,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-V,-0.763147,0.967214729,-2.755631288,1.081023151,1.7819930069999999,10.63695658,1.8146120980000002,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Cr,-0.8254530000000001,0.96725141,-2.687622008,1.093543245,1.553496824,9.450704127,1.824567552,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Mn,-0.574575,0.967774363,-2.5005985930000003,1.086231699,1.46411736,9.688246762999999,1.7874217159999999,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Fe,-0.5528850000000001,0.9694352079999999,-2.488683897,1.0496160540000001,1.39554611,10.05796051,1.8787234130000001,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Co,-0.655574,0.96968963,-2.380003573,1.0695628240000001,1.172145977,8.85939777,1.8939777619999998,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Ni,-0.5880989999999999,0.970837265,-2.21071291,1.0658574440000002,1.132428983,8.566567233999999,1.90299449,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Zn,-0.509854,0.973306384,-2.5250567999999998,1.067960335,0.658671625,12.87663099,1.821263164,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Ga,-0.38733,0.970750764,-2.471096536,1.090285868,1.058039818,13.677288800000001,1.872539955,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Zr,-0.765232,0.9690695690000001,-2.699069372,1.070446417,2.118646778,13.56104529,1.707194539,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Nb,-0.8142659999999999,0.968325853,-2.7817077919999997,1.088232342,1.8175505269999999,11.70438671,1.8045275440000001,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Mo,-0.899215,0.967903823,-2.672833786,1.094395828,1.515944832,10.23306691,1.9745295880000002,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Ru,-0.826787,0.968275552,-2.261283142,1.095483808,0.944275932,8.331199209,1.985428835,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Rh,-0.634279,0.970909652,-2.129307182,1.0822917509999999,0.837981358,8.292163172,2.00681794,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Pd,-0.519213,0.9733372159999999,-2.134249805,1.048146627,0.748201935,8.749339082,1.985428835,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Ag,-0.346053,0.9745959609999999,-2.4059389159999998,1.009620215,0.8426945770000001,11.96349171,1.9089507030000001,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Ta,-0.9224370000000001,0.968009709,-2.878872008,1.1325118,1.7740474519999998,11.56971594,1.7699251409999999,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-W,-0.914307,0.968445673,-2.809268639,1.141785941,1.4323033219999999,10.09201092,2.027687956,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Os,-0.892899,0.968788715,-2.427062308,1.167684342,0.697275523,8.214960488,1.985428835,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Ir,-0.647654,0.9704432409999999,-2.173854962,1.1301158759999999,0.45070631,8.214011849,1.985428835,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Cu-M-Cu-Pt,-0.51445,0.972706396,-2.095402233,1.0862212409999998,0.369807926,8.744596768,2.00681794,7.73,1.24,1.9,5.3,-2.67,1.41,0.67
Ag-M-Ag-V,-0.628505,0.974359181,-4.263205793,1.22491138,2.935024999,16.11976679,1.834621157,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Mn,-0.037919,0.974447848,-4.268165337,1.225169384,2.865431847,16.57374411,1.8071309580000001,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Fe,-0.027601999999999998,0.976969588,-4.139127053,1.174967874,2.824082413,16.82918337,1.899439404,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Co,-0.428529,0.976474885,-4.032789307,1.205829426,2.635820837,15.03916373,1.9148619569999998,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Ni,-0.21201399999999998,0.976946085,-3.874315283,1.1999204909999999,2.622452118,14.76185892,1.92397811,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Cu,-0.02907,0.9777820429999999,-4.073349255,1.192270495,2.597009614,15.48773187,1.9209506,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Zn,-0.11568699999999998,0.980931895,-4.253752522,1.183548669,2.242245956,16.55043749,1.8413455630000002,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Mo,-0.32650500000000005,0.9744528290000001,-4.300925792,1.257667538,2.7490882460000003,14.691652900000001,1.9963019990000002,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Ru,-0.208132,0.977068895,-3.857327399,1.207494589,2.360175644,12.66432847,2.007321427,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Rh,-0.19017799999999999,0.977823432,-3.6393877089999997,1.178107134,2.277297501,12.43463096,2.028946383,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Pd,-0.075258,0.980070152,-3.681086717,1.1464267320000001,2.248919663,13.06776181,2.007321427,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Ta,-0.25246199999999996,0.973162153,-4.491006622,1.327053451,2.950536908,15.8961988,1.789441454,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-W,-0.36751999999999996,0.9730624809999999,-4.401788099999999,1.324874672,2.66022888,13.94601353,2.050046524,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Re,-0.44067700000000004,0.9739271290000001,-4.1276082469999995,1.306521172,2.33283347,12.04408516,1.9209506,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Os,-0.6860430000000001,0.9755385679999999,-3.908472535,1.277404835,2.129103607,11.18821528,2.007321427,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Ir,-0.315924,0.9770826220000001,-3.69339604,1.248362827,2.004904406,10.8572778,2.007321427,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Pt,-0.08795,0.979162237,-3.6842353169999997,1.207573414,2.022604617,11.92753138,2.028946383,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Ag-M-Ag-Au,0.041451999999999996,0.980075172,-3.9137819589999996,1.174874993,2.050414365,13.94399378,2.09575365,7.58,1.3,1.93,5.01,-4.3,1.59,0.89
Pt-M-Pt-Sc,-0.535846,0.887332858,-2.671204559,1.9720278919999998,1.0043869029999999,4.454389966,1.952612501,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Ti,-0.589184,0.889344516,-2.823090615,1.990453663,0.92001772,4.069095648,2.026798663,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-V,-0.796769,0.874690064,-2.8056117830000002,2.018763938,0.784680154,3.619322227,2.061629758,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Cr,-0.908826,0.880720837,-2.697672155,2.0009408019999997,0.713268108,3.5942229169999997,2.072940417,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Fe,-0.699887,0.88431675,-2.407188339,1.888571751,0.560139473,3.6565835239999998,2.134468352,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Co,-0.8841540000000001,0.878742853,-2.388466582,1.906120408,0.5112326189999999,3.501053031,2.15179923,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Ni,-1.018748,0.8794987009999999,-2.282454765,1.8966792769999998,0.501348302,3.493407229,2.162043378,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Cu,-0.9728180000000001,0.881787586,-2.034902404,1.865579537,0.38974635700000004,3.429734318,2.1586412569999998,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Zn,-0.643147,0.9029083290000001,-2.463368053,1.913052212,0.297650243,4.277429378,2.069186214,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Ga,-0.859641,0.88830249,-2.862341624,2.06013128,0.402410604,4.168102635,2.1274431590000003,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Y,-0.38150700000000004,0.8847394690000001,-2.383708349,1.8599318880000002,0.855500855,4.378786143999999,1.890002341,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Zr,-0.530775,0.884033746,-2.630025362,1.9733282909999998,0.9229781440000001,4.317695521,1.939589772,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Nb,-0.762271,0.880617848,-2.747025825,2.044424754,0.850126485,3.928783293,2.050172424,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Mo,-0.873735,0.8736080509999999,-2.682044989,2.02531532,0.6927789240000001,3.550061085,2.243316333,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Ru,-1.239252,0.874957462,-2.416849692,1.9323878019999998,0.44049720600000003,3.2948803160000004,2.25569926,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Rh,-1.298442,0.872095499,-2.279423625,1.915094368,0.395119899,3.3058098639999995,2.28,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Pd,-1.31936,0.87699701,-1.988884825,1.8234083330000002,0.317361758,3.359763627,2.25569926,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Ag,-1.0817299999999999,0.8780293309999999,-1.7486821190000001,1.781533025,0.18598671,3.5449529660000003,2.1688103919999997,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-In,-0.97546,0.8895278679999999,-2.48204388,1.894839128,0.307736619,4.517335609,2.116802762,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Sn,-0.857844,0.889557143,-2.140093414,1.903319152,0.225218358,4.525243811,2.1788694730000002,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Ta,-0.809487,0.873709795,-2.796791783,2.1192861030000003,0.8361206520000001,3.876242351,2.0108597009999998,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-W,-0.8837299999999999,0.87457943,-2.8182772060000003,2.134697235,0.711268435,3.602842883,2.303710988,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Re,-1.166713,0.873880558,-2.7158087689999997,2.105950009,0.51444377,3.272314942,2.1586412569999998,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Os,-1.3500299999999998,0.874819302,-2.595754507,2.057533526,0.37167417700000005,3.1672090460000004,2.25569926,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Ir,-1.3861809999999999,0.873547972,-2.433655996,2.01247543,0.27430120399999997,3.1824519639999997,2.25569926,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pt-M-Pt-Au,-1.251001,0.8799302,-1.850864183,1.826204395,0.08626699199999999,3.424493001,2.355073729,9.0,2.13,2.28,6.74,-2.25,1.53,1.04
Pd-M-Pd-Sc,-0.46142799999999995,0.9272928659999999,-2.5199491640000002,1.5522844869999999,1.3834054059999998,6.087646817,1.904397265,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Ti,-0.534493,0.922739833,-2.564267101,1.561574165,1.193481733,5.165323494,1.976751572,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-V,-0.6761520000000001,0.915035898,-2.591619545,1.597598654,1.049632634,4.614176068,2.010722593,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Cr,-0.159128,0.9195488820000001,-2.425398181,1.580669275,0.934960841,4.504997002,2.021753963,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Fe,-0.650995,0.922565257,-2.170611616,1.494055959,0.7337466020000001,4.5709338,2.081762607,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Co,-0.828996,0.9201924140000001,-2.158040426,1.509063131,0.6744423340000001,4.361195152,2.098665539,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Ni,-0.9332739999999999,0.919277757,-1.988019881,1.4912597140000001,0.659383685,4.322634594,2.108656732,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Cu,-0.9065610000000001,0.9229777790000001,-1.742842651,1.4544438919999998,0.540186402,4.282721801,2.105338619,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Zn,-0.687361,0.9363063159999999,-2.1735759480000003,1.5125973730000002,0.163383879,5.731439577000001,2.01809246,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Ga,-0.886231,0.9283334000000001,-2.56553559,1.672823924,0.38055309200000004,5.942060172000001,2.074910885,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Y,-0.364343,0.923394497,-2.1999911880000003,1.4522658590000002,1.2115003579999999,5.845340577999999,1.843333118,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Zr,-0.513219,0.920401403,-2.388929644,1.565084761,1.249585206,5.721240021,1.8916961019999998,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Nb,-0.686994,0.9180247890000001,-2.507806344,1.621002312,1.077438956,4.896078298,1.999548172,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Mo,-0.807579,0.916635875,-2.418813685,1.603857616,0.858023506,4.275912022,2.18792284,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Ru,-1.07944,0.9148028640000001,-2.127336009,1.531920259,0.5260170239999999,3.85124121,2.2,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Rh,-1.1437680000000001,0.915454118,-1.9675259319999998,1.4971415719999999,0.495433161,3.9929440339999998,2.223700689,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Ag,-0.962124,0.9234882729999999,-1.591544443,1.4037404359999999,0.229305848,4.5945550189999995,2.115256651,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-In,-0.960359,0.93087697,-2.250500839,1.549024596,0.159589468,7.566489697000001,2.0645332290000002,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Sn,-1.0442930000000001,0.9305263429999999,-2.1067109790000003,1.570136982,0.037274554,6.570091462000001,2.125067346,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Ta,-0.719438,0.916512677,-2.600474067,1.69065231,1.070714948,4.989575079,1.961206185,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-W,-0.846144,0.91616129,-2.551172435,1.692883911,0.83843361,4.342838562,2.24682619,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Re,-0.9945719999999999,0.9178361859999999,-2.455038777,1.6872165780000001,0.593357049,3.8862300339999996,2.105338619,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Os,-1.157111,0.9137105879999999,-2.307671939,1.6610005819999998,0.398295368,3.76175748,2.2,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Ir,-1.261066,0.9161486109999999,-2.142001642,1.599590106,0.28999536600000003,3.8913336000000003,2.2,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Pt,-1.2822799999999999,0.9213774859999999,-1.8694511619999998,1.512013705,0.20665747,4.002521055,2.223700689,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Pd-M-Pd-Au,-1.1001530000000002,0.9249082820000001,-1.6495198359999999,1.450175021,0.058624814000000004,4.468976586,2.296920647,8.34,0.56,2.2,5.9,-1.83,1.52,0.94
Ni-M-Ni-Sc,-1.008743,0.8785319890000001,-1.3524689140000001,1.310921077,1.056759161,6.156921787000001,1.724983835,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Ti,-1.11191,0.876104393,-1.453256879,1.36249966,0.9559792579999999,5.58452183,1.790521636,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-V,-1.26163,0.8723539109999999,-1.591291895,1.4165732469999999,0.841860475,5.17205151,1.821292245,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Cr,-1.317668,0.8686144570000001,-1.5756881580000002,1.401397715,0.6737802079999999,4.900587582,1.831284348,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Mn,-1.385189,0.86562572,-1.5235393,1.4006850259999999,0.590439635,4.934461098,1.7344870369999998,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Fe,-1.225437,0.8691337790000001,-1.4237201380000002,1.38205788,0.56337847,5.044497906,1.8856395730000002,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Co,-1.317358,0.868437604,-1.531884557,1.399576933,0.497164129,4.931796439,1.9009500780000002,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Cu,-1.343061,0.875664845,-1.142883571,1.298632465,0.301462998,5.405059994,1.9069944859999999,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Zn,-1.247474,0.8802303509999999,-1.269751798,1.338555948,0.032274909,7.959578283,1.827967796,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Ga,-1.334088,0.878878575,-1.469417336,1.413190994,0.140072695,7.266202953,1.879433352,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Nb,-1.290123,0.8688869929999999,-1.341338801,1.3725667680000002,0.785731104,5.72609067,1.8111705669999998,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Mo,-1.444779,0.8713360170000001,-1.449394319,1.398007484,0.607845389,5.40931023,1.981798441,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Ru,-1.69082,0.868373506,-1.381295676,1.376108245,0.265616274,5.438182761,1.992737811,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Rh,-1.5447959999999998,0.867470016,-1.389012326,1.38825194,0.26500495399999996,5.237230356,2.014205656,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Pd,-1.484436,0.8657945109999999,-1.2781206,1.336267082,0.248583382,5.376529733,1.992737811,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Ta,-1.331222,0.871145046,-1.441013739,1.414628349,0.7397433720000001,5.7016669339999995,1.7764407819999999,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-W,-1.4598389999999999,0.8680462090000001,-1.497513336,1.4574303999999998,0.536348258,5.452556642999999,2.035152501,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Re,-1.570835,0.870904993,-1.506865638,1.4764493630000002,0.267291432,5.421963782000001,1.9069944859999999,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Os,-1.7024259999999998,0.8654514209999999,-1.4564901819999998,1.470619341,0.057918889,5.652465522000001,1.992737811,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Ir,-1.638342,0.872645989,-1.402271253,1.43027992,-0.11030519300000001,6.077073532000001,1.992737811,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Ni-M-Ni-Pt,-1.528324,0.8701325870000001,-1.356272205,1.38721551,-0.000510655,5.794601905,2.014205656,7.64,1.16,1.91,5.77,-1.29,1.38,0.71
Rh-M-Rh-Sc,-0.974886,0.8104463140000001,-1.5037828640000002,1.911136091,0.7725243740000001,3.6015545089999996,1.952612501,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Ti,-0.976685,0.810123803,-1.7411732469999999,1.960724677,0.7053749429999999,3.2502205330000002,2.026798663,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-V,-1.01334,0.794712291,-1.8126448030000002,1.99379682,0.607667465,3.014313535,2.061629758,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Cr,-1.2537530000000001,0.791451868,-1.930027245,1.991882324,0.538057616,2.9427110260000005,2.072940417,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Mn,-1.542678,0.782542312,-1.844057601,1.95263948,0.49836707799999996,3.01185771,2.030738032,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Fe,-1.4013520000000002,0.798377468,-1.515103735,1.84925361,0.40138033100000003,3.167539905,2.134468352,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Co,-1.469149,0.795793726,-1.631267627,1.890222738,0.383391198,3.1134374310000004,2.15179923,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Ni,-1.549957,0.7923401520000001,-1.608584993,1.86210513,0.391385295,3.1567037819999997,2.162043378,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Cu,-1.634954,0.797857429,-1.433581948,1.798407045,0.320202783,3.2797587960000003,2.1586412569999998,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Zn,-1.2548219999999999,0.8263461129999999,-1.53130537,1.837032051,0.067210326,3.9694669589999996,2.069186214,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Ga,-1.21933,0.8101191,-1.7085561930000002,2.017611519,0.018715378,4.745426641,2.1274431590000003,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Y,-0.932665,0.803940388,-1.3730229230000002,1.772945936,0.64124307,3.560188984,1.890002341,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Zr,-0.8864799999999999,0.806500585,-1.492453042,1.872004525,0.6368282160000001,3.4101887060000005,1.939589772,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Nb,-1.006424,0.8037206240000001,-1.697788712,1.985340081,0.623350006,3.2494446439999995,2.050172424,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Mo,-1.179049,0.790983621,-1.7904331969999998,2.006558545,0.48129596,2.9569104680000002,2.243316333,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Ru,-1.5896549999999998,0.786234271,-1.716020487,1.9153569769999998,0.289684327,2.994031937,2.25569926,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Pd,-1.828428,0.794966068,-1.529294798,1.798281483,0.245312721,3.236421268,2.25569926,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Ag,-1.8160889999999998,0.78846455,-1.2880833790000001,1.730709885,0.165278584,3.541283092,2.1688103919999997,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-In,-1.4536120000000001,0.811732509,-1.584951369,1.8802479619999999,0.069052791,4.801125745,2.116802762,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Sn,-1.6954099999999999,0.8118595000000001,-1.7739061319999998,1.987830758,-0.036673842000000005,4.687841231,2.1788694730000002,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Ta,-1.004815,0.800521371,-1.714999581,2.037092596,0.60474733,3.28976507,2.0108597009999998,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-W,-1.1564510000000001,0.792234668,-1.8603653359999999,2.090825983,0.467945703,3.028165885,2.303710988,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Re,-1.331473,0.795900339,-1.986090779,2.1012352869999997,0.321986325,2.907446999,2.1586412569999998,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Os,-1.537747,0.7927496,-1.9063158119999999,2.0530094930000002,0.19099238600000001,2.9755986119999998,2.25569926,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Ir,-1.692086,0.796345283,-1.827017504,1.977847881,0.105859144,3.1422871860000003,2.25569926,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
Rh-M-Rh-Pt,-1.907659,0.7897964279999999,-1.593814076,1.87512711,0.058788695,3.3155292239999996,2.28,7.46,1.14,2.28,5.91,-1.73,1.49,0.99
