M1,M1mol,M2,M2mol,M3,M3mol,Support,Supportmol,en_ghoshAve,sound_velocityAve
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Nd,0.92461527303085,0.174404993105201,2265.96419722663
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Ni,0.92461527303085,0.147224743063367,4712.28121778569
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Rb,0.92461527303085,0.107823471560417,1311.52990511458
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Pd,0.92461527303085,0.144278784324063,2951.67427117122
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Si,0.92461527303085,0.176224904706859,2145.5016166688
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Sm,0.92461527303085,0.182678919119054,2080.63715021458
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Sr,0.92461527303085,0.120631609106467,4280.68422580718
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Ti,0.92461527303085,0.125130886490302,3943.17397268569
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,V,0.92461527303085,0.128810277018155,4332.36077141099
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,W,0.92461527303085,0.232330258938146,4901.31480573798
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Y,0.92461527303085,0.123587946160403,3164.80037523508
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Yb,0.92461527303085,0.215780182985876,1580.25412328205
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Zn,0.92461527303085,0.15458686000592,3535.45446925918
Ba,0.02,Rb,0.035602178578364,Yb,0.017602659311489,Zr,0.92461527303085,0.126544005223769,3628.1179927652
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Al,0.92461527303085,0.148720310670643,4869.9665509627
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Ba,0.92461527303085,0.156689929673303,1645.27593295303
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Bi,0.92461527303085,0.178649702127854,1802.80392291328
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Ca,0.92461527303085,0.116597480948521,3674.60709773498
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Ce,0.92461527303085,0.16496607961172,2090.06084578195
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Co,0.92461527303085,0.142380550382932,4517.84516163981
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Cs,0.92461527303085,0.15255148405,2161.66933475125
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Cu,0.92461527303085,0.149733678963705,3452.21464132052
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Eu,0.92461527303085,0.18565321123444,2799.07640283438
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Fe,0.92461527303085,0.138689669578163,4693.90585630126
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Hf,0.92461527303085,0.222766805669073,2933.29890968678
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,In,0.92461527303085,0.161834052517216,1269.98866275363
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,K,0.92461527303085,0.100638690939743,1997.39732227593
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,La,0.92461527303085,0.16082587338147,2437.54905892955
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Li,0.92461527303085,0.107035624621458,5703.93826251693
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Mg,0.92461527303085,0.12237236439694,4408.5022039027
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Mn,0.92461527303085,0.135012039657256,4916.29831271572
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Mo,0.92461527303085,0.131289560590972,5879.99895717837
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Na,0.92461527303085,0.096028124664177,3109.35960434823
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Nd,0.92461527303085,0.173240005625573,2303.18694984581
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Ni,0.92461527303085,0.146059755583738,4749.50397040487
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Rb,0.92461527303085,0.106658484080789,1348.75265773375
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Pd,0.92461527303085,0.143113796844435,2988.8970237904
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Si,0.92461527303085,0.175059917227231,2182.72436928798
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Sm,0.92461527303085,0.181513931639426,2117.85990283376
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Sr,0.92461527303085,0.119466621626838,4317.90697842636
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Ti,0.92461527303085,0.123965899010673,3980.39672530486
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,V,0.92461527303085,0.127645289538527,4369.58352403017
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,W,0.92461527303085,0.231165271458518,4938.53755835716
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Y,0.92461527303085,0.122422958680775,3202.02312785425
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Yb,0.92461527303085,0.214615195506248,1617.47687590123
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Zn,0.92461527303085,0.153421872526292,3572.67722187835
Ba,0.02,Rb,0.035602178578364,Zn,0.017602659311489,Zr,0.92461527303085,0.12537901774414,3665.34074538438
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Al,0.92461527303085,0.148186435843729,4871.73066246124
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Ba,0.92461527303085,0.156156054846388,1647.04004445157
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Bi,0.92461527303085,0.17811582730094,1804.56803441182
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Ca,0.92461527303085,0.116063606121607,3676.37120923352
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Ce,0.92461527303085,0.164432204784805,2091.82495728049
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Co,0.92461527303085,0.141846675556017,4519.60927313835
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Cs,0.92461527303085,0.152017609223086,2163.43344624979
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Cu,0.92461527303085,0.149199804136791,3453.97875281906
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Eu,0.92461527303085,0.185119336407525,2800.84051433292
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Fe,0.92461527303085,0.138155794751249,4695.66996779979
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Hf,0.92461527303085,0.222232930842158,2935.06302118532
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,In,0.92461527303085,0.161300177690302,1271.75277425217
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,K,0.92461527303085,0.100104816112829,1999.16143377447
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,La,0.92461527303085,0.160291998554556,2439.31317042809
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Li,0.92461527303085,0.106501749794544,5705.70237401547
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Mg,0.92461527303085,0.121838489570026,4410.26631540124
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Mn,0.92461527303085,0.134478164830342,4918.06242421426
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Mo,0.92461527303085,0.130755685764058,5881.76306867691
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Na,0.92461527303085,0.095494249837263,3111.12371584677
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Nd,0.92461527303085,0.172706130798658,2304.95106134435
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Ni,0.92461527303085,0.145525880756824,4751.26808190341
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Rb,0.92461527303085,0.106124609253874,1350.51676923229
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Pd,0.92461527303085,0.14257992201752,2990.66113528893
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Si,0.92461527303085,0.174526042400317,2184.48848078652
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Sm,0.92461527303085,0.180980056812511,2119.6240143323
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Sr,0.92461527303085,0.118932746799924,4319.6710899249
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Ti,0.92461527303085,0.123432024183759,3982.1608368034
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,V,0.92461527303085,0.127111414711613,4371.34763552871
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,W,0.92461527303085,0.230631396631603,4940.3016698557
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Y,0.92461527303085,0.12188908385386,3203.78723935279
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Yb,0.92461527303085,0.214081320679333,1619.24098739977
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Zn,0.92461527303085,0.152887997699378,3574.44133337689
Ba,0.02,Rb,0.035602178578364,Zr,0.017602659311489,Zr,0.92461527303085,0.124845142917226,3667.10485688292
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Al,0.92461527303085,0.150535958468322,4906.65840224508
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Ba,0.92461527303085,0.158505577470982,1681.96778423541
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Bi,0.92461527303085,0.180465349925533,1839.49577419566
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Ca,0.92461527303085,0.1184131287462,3711.29894901736
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Ce,0.92461527303085,0.166781727409399,2126.75269706433
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Co,0.92461527303085,0.144196198180611,4554.53701292219
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Cs,0.92461527303085,0.154367131847679,2198.36118603363
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Cu,0.92461527303085,0.151549326761384,3488.9064926029
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Eu,0.92461527303085,0.187468859032119,2835.76825411676
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Fe,0.92461527303085,0.140505317375842,4730.59770758364
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Hf,0.92461527303085,0.224582453466752,2969.99076096916
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,In,0.92461527303085,0.163649700314895,1306.68051403601
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,K,0.92461527303085,0.102454338737422,2034.08917355831
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,La,0.92461527303085,0.162641521179149,2474.24091021193
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Li,0.92461527303085,0.108851272419137,5740.63011379931
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Mg,0.92461527303085,0.124188012194619,4445.19405518508
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Mn,0.92461527303085,0.136827687454935,4952.9901639981
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Mo,0.92461527303085,0.133105208388651,5916.69080846076
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Na,0.92461527303085,0.097843772461856,3146.05145563061
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Nd,0.92461527303085,0.175055653423252,2339.87880112819
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Ni,0.92461527303085,0.147875403381417,4786.19582168725
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Rb,0.92461527303085,0.108474131878468,1385.44450901613
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Pd,0.92461527303085,0.144929444642114,3025.58887507278
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Si,0.92461527303085,0.17687556502491,2219.41622057036
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Sm,0.92461527303085,0.183329579437105,2154.55175411614
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Sr,0.92461527303085,0.121282269424517,4354.59882970874
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Ti,0.92461527303085,0.125781546808352,4017.08857658724
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,V,0.92461527303085,0.129460937336206,4406.27537531255
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,W,0.92461527303085,0.232980919256197,4975.22940963954
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Y,0.92461527303085,0.124238606478454,3238.71497913663
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Yb,0.92461527303085,0.216430843303927,1654.16872718361
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Zn,0.92461527303085,0.155237520323971,3609.36907316073
Ba,0.02,Pd,0.035602178578364,Si,0.017602659311489,Zr,0.92461527303085,0.127194665541819,3702.03259666676
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Al,0.92461527303085,0.150658828834196,4905.42352419611
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Ba,0.92461527303085,0.158628447836855,1680.73290618644
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Bi,0.92461527303085,0.180588220291407,1838.26089614668
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Ca,0.92461527303085,0.118535999112074,3710.06407096838
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Ce,0.92461527303085,0.166904597775272,2125.51781901536
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Co,0.92461527303085,0.144319068546484,4553.30213487321
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Cs,0.92461527303085,0.154490002213552,2197.12630798465
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Cu,0.92461527303085,0.151672197127258,3487.67161455392
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Eu,0.92461527303085,0.187591729397992,2834.53337606779
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Fe,0.92461527303085,0.140628187741716,4729.36282953466
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Hf,0.92461527303085,0.224705323832625,2968.75588292018
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,In,0.92461527303085,0.163772570680768,1305.44563598704
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,K,0.92461527303085,0.102577209103295,2032.85429550933
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,La,0.92461527303085,0.162764391545023,2473.00603216295
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Li,0.92461527303085,0.10897414278501,5739.39523575033
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Mg,0.92461527303085,0.124310882560493,4443.9591771361
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Mn,0.92461527303085,0.136950557820808,4951.75528594912
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Mo,0.92461527303085,0.133228078754524,5915.45593041178
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Na,0.92461527303085,0.09796664282773,3144.81657758163
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Nd,0.92461527303085,0.175178523789125,2338.64392307921
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Ni,0.92461527303085,0.147998273747291,4784.96094363827
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Rb,0.92461527303085,0.108597002244341,1384.20963096716
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Pd,0.92461527303085,0.145052315007987,3024.3539970238
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Si,0.92461527303085,0.176998435390783,2218.18134252138
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Sm,0.92461527303085,0.183452449802978,2153.31687606716
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Sr,0.92461527303085,0.121405139790391,4353.36395165976
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Ti,0.92461527303085,0.125904417174226,4015.85369853827
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,V,0.92461527303085,0.129583807702079,4405.04049726357
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,W,0.92461527303085,0.23310378962207,4973.99453159057
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Y,0.92461527303085,0.124361476844327,3237.48010108766
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Yb,0.92461527303085,0.2165537136698,1652.93384913463
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Zn,0.92461527303085,0.155360390689844,3608.13419511176
Ba,0.02,Pd,0.035602178578364,Sm,0.017602659311489,Zr,0.92461527303085,0.127317535907693,3700.79771861778
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Al,0.92461527303085,0.149477583302997,4947.30762482744
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Ba,0.92461527303085,0.157447202305656,1722.61700681777
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Bi,0.92461527303085,0.179406974760208,1880.14499677802
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Ca,0.92461527303085,0.117354753580875,3751.94817159972
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Ce,0.92461527303085,0.165723352244073,2167.40191964669
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Co,0.92461527303085,0.143137823015285,4595.18623550455
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Cs,0.92461527303085,0.153308756682353,2239.01040861599
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Cu,0.92461527303085,0.150490951596059,3529.55571518526
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Eu,0.92461527303085,0.186410483866793,2876.41747669912
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Fe,0.92461527303085,0.139446942210517,4771.24693016599
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Hf,0.92461527303085,0.223524078301426,3010.63998355152
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,In,0.92461527303085,0.162591325149569,1347.32973661837
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,K,0.92461527303085,0.101395963572097,2074.73839614067
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,La,0.92461527303085,0.161583146013824,2514.89013279429
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Li,0.92461527303085,0.107792897253811,5781.27933638167
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Mg,0.92461527303085,0.123129637029294,4485.84327776744
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Mn,0.92461527303085,0.135769312289609,4993.63938658046
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Mo,0.92461527303085,0.132046833223325,5957.34003104311
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Na,0.92461527303085,0.096785397296531,3186.70067821297
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Nd,0.92461527303085,0.173997278257926,2380.52802371055
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Ni,0.92461527303085,0.146817028216092,4826.84504426961
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Rb,0.92461527303085,0.107415756713142,1426.09373159849
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Pd,0.92461527303085,0.143871069476788,3066.23809765513
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Si,0.92461527303085,0.175817189859584,2260.06544315272
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Sm,0.92461527303085,0.182271204271779,2195.2009766985
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Sr,0.92461527303085,0.120223894259192,4395.2480522911
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Ti,0.92461527303085,0.124723171643027,4057.7377991696
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,V,0.92461527303085,0.12840256217088,4446.92459789491
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,W,0.92461527303085,0.231922544090871,5015.8786322219
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Y,0.92461527303085,0.123180231313128,3279.36420171899
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Yb,0.92461527303085,0.215372468138601,1694.81794976597
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Zn,0.92461527303085,0.154179145158645,3650.01829574309
Ba,0.02,Pd,0.035602178578364,Sr,0.017602659311489,Zr,0.92461527303085,0.126136290376494,3742.68181924912
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Al,0.92461527303085,0.149563239736808,4940.88216531674
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Ba,0.92461527303085,0.157532858739468,1716.19154730708
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Bi,0.92461527303085,0.179492631194019,1873.71953726732
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Ca,0.92461527303085,0.117440410014686,3745.52271208902
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Ce,0.92461527303085,0.165809008677885,2160.976460136
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Co,0.92461527303085,0.143223479449097,4588.76077599385
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Cs,0.92461527303085,0.153394413116165,2232.58494910529
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Cu,0.92461527303085,0.15057660802987,3523.13025567456
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Eu,0.92461527303085,0.186496140300605,2869.99201718842
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Fe,0.92461527303085,0.139532598644328,4764.8214706553
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Hf,0.92461527303085,0.223609734735238,3004.21452404082
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,In,0.92461527303085,0.162676981583381,1340.90427710767
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,K,0.92461527303085,0.101481620005908,2068.31293662997
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,La,0.92461527303085,0.161668802447635,2508.46467328359
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Li,0.92461527303085,0.107878553687623,5774.85387687097
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Mg,0.92461527303085,0.123215293463105,4479.41781825674
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Mn,0.92461527303085,0.135854968723421,4987.21392706976
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Mo,0.92461527303085,0.132132489657137,5950.91457153242
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Na,0.92461527303085,0.096871053730342,3180.27521870227
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Nd,0.92461527303085,0.174082934691738,2374.10256419985
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Ni,0.92461527303085,0.146902684649903,4820.41958475891
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Rb,0.92461527303085,0.107501413146954,1419.6682720878
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Pd,0.92461527303085,0.1439567259106,3059.81263814444
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Si,0.92461527303085,0.175902846293396,2253.63998364202
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Sm,0.92461527303085,0.182356860705591,2188.7755171878
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Sr,0.92461527303085,0.120309550693003,4388.8225927804
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Ti,0.92461527303085,0.124808828076838,4051.31233965891
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,V,0.92461527303085,0.128488218604692,4440.49913838421
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,W,0.92461527303085,0.232008200524683,5009.4531727112
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Y,0.92461527303085,0.12326588774694,3272.9387422083
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Yb,0.92461527303085,0.215458124572413,1688.39249025527
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Zn,0.92461527303085,0.154264801592457,3643.59283623239
Ba,0.02,Pd,0.035602178578364,Ti,0.017602659311489,Zr,0.92461527303085,0.126221946810305,3736.25635973842
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Al,0.92461527303085,0.149633287312081,4948.29143361061
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Ba,0.92461527303085,0.15760290631474,1723.60081560094
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Bi,0.92461527303085,0.179562678769292,1881.12880556118
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Ca,0.92461527303085,0.117510457589959,3752.93198038289
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Ce,0.92461527303085,0.165879056253157,2168.38572842986
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Co,0.92461527303085,0.143293527024369,4596.17004428772
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Cs,0.92461527303085,0.153464460691437,2239.99421739915
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Cu,0.92461527303085,0.150646655605143,3530.53952396843
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Eu,0.92461527303085,0.186566187875877,2877.40128548229
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Fe,0.92461527303085,0.139602646219601,4772.23073894916
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Hf,0.92461527303085,0.22367978231051,3011.62379233469
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,In,0.92461527303085,0.162747029158654,1348.31354540154
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,K,0.92461527303085,0.101551667581181,2075.72220492384
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,La,0.92461527303085,0.161738850022908,2515.87394157745
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Li,0.92461527303085,0.107948601262896,5782.26314516483
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Mg,0.92461527303085,0.123285341038378,4486.82708655061
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Mn,0.92461527303085,0.135925016298694,4994.62319536362
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Mo,0.92461527303085,0.13220253723241,5958.32383982628
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Na,0.92461527303085,0.096941101305615,3187.68448699613
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Nd,0.92461527303085,0.17415298226701,2381.51183249372
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Ni,0.92461527303085,0.146972732225176,4827.82885305278
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Rb,0.92461527303085,0.107571460722226,1427.07754038166
Ba,0.02,Pd,0.035602178578364,V,0.017602659311489,Pd,0.92461527303085,0.144026773485872,3067.2219064383
