,,,,Molecule Type,Molecular Formula,,,,Molecular Formula,Molecular,Positive Ion Type,Positive Ion Formula,,,,Positive Ion Formula,Positive Ion,Negative Ion Type,Negative Ion Formula,,,,Negative Ion Formula,Negative Ion
216,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 6Cat1Egcg,M,112,90,47,0,C112H90O47S0,2186.46524,[M+H]+,112,91,47,0,C112H91O47S0,2187.472516,[M-H]-,112,89,47,0,C112H89O47S0,2185.457964
217,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat6Ecg,M,147,110,66,0,C147H110O66S0,2930.525118,[M+H]+,147,111,66,0,C147H111O66S0,2931.532395,[M-H]-,147,109,66,0,C147H109O66S0,2929.517842
218,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 6Ecg1Egc,M,147,110,67,0,C147H110O67S0,2946.520033,[M+H]+,147,111,67,0,C147H111O67S0,2947.52731,[M-H]-,147,109,67,0,C147H109O67S0,2945.512757
219,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 6Ecg1Egcg,M,154,114,71,0,C154H114O71S0,3098.530992,[M+H]+,154,115,71,0,C154H115O71S0,3099.538268,[M-H]-,154,113,71,0,C154H113O71S0,3097.523715
220,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat6Egc,M,105,86,48,0,C105H86O48S0,2114.428855,[M+H]+,105,87,48,0,C105H87O48S0,2115.436131,[M-H]-,105,85,48,0,C105H85O48S0,2113.421578
221,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Ecg6Egc,M,112,90,52,0,C112H90O52S0,2266.439813,[M+H]+,112,91,52,0,C112H91O52S0,2267.44709,[M-H]-,112,89,52,0,C112H89O52S0,2265.432537
222,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 6Egc1Egcg,M,112,90,53,0,C112H90O53S0,2282.434728,[M+H]+,112,91,53,0,C112H91O53S0,2283.442004,[M-H]-,112,89,53,0,C112H89O53S0,2281.427451
223,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat6Egcg,M,147,110,72,0,C147H110O72S0,3026.494606,[M+H]+,147,111,72,0,C147H111O72S0,3027.501883,[M-H]-,147,109,72,0,C147H109O72S0,3025.48733
224,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Ecg6Egcg,M,154,114,76,0,C154H114O76S0,3178.505565,[M+H]+,154,115,76,0,C154H115O76S0,3179.512841,[M-H]-,154,113,76,0,C154H113O76S0,3177.498288
225,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Egc6Egcg,M,147,110,73,0,C147H110O73S0,3042.489521,[M+H]+,147,111,73,0,C147H111O73S0,3043.496797,[M-H]-,147,109,73,0,C147H109O73S0,3041.482244
226,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 5Cat2Ecg,M,119,94,50,0,C119H94O50S0,2322.481284,[M+H]+,119,95,50,0,C119H95O50S0,2323.48856,[M-H]-,119,93,50,0,C119H93O50S0,2321.474008
227,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 5Cat2Egc,M,105,86,44,0,C105H86O44S0,2050.449196,[M+H]+,105,87,44,0,C105H87O44S0,2051.456472,[M-H]-,105,85,44,0,C105H85O44S0,2049.44192
228,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 5Cat2Egcg,M,119,94,52,0,C119H94O52S0,2354.471113,[M+H]+,119,95,52,0,C119H95O52S0,2355.47839,[M-H]-,119,93,52,0,C119H93O52S0,2353.463837
229,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat5Ecg,M,140,106,62,0,C140H106O62S0,2778.51416,[M+H]+,140,107,62,0,C140H107O62S0,2779.521436,[M-H]-,140,105,62,0,C140H105O62S0,2777.506883
230,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 5Ecg2Egc,M,140,106,64,0,C140H106O64S0,2810.503989,[M+H]+,140,107,64,0,C140H107O64S0,2811.511266,[M-H]-,140,105,64,0,C140H105O64S0,2809.496713
231,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 5Ecg2Egcg,M,154,114,72,0,C154H114O72S0,3114.525906,[M+H]+,154,115,72,0,C154H115O72S0,3115.533183,[M-H]-,154,113,72,0,C154H113O72S0,3113.51863
232,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat5Egc,M,105,86,47,0,C105H86O47S0,2098.43394,[M+H]+,105,87,47,0,C105H87O47S0,2099.441216,[M-H]-,105,85,47,0,C105H85O47S0,2097.426663
233,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Ecg5Egc,M,119,94,55,0,C119H94O55S0,2402.455857,[M+H]+,119,95,55,0,C119H95O55S0,2403.463134,[M-H]-,119,93,55,0,C119H93O55S0,2401.448581
234,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 5Egc2Egcg,M,119,94,57,0,C119H94O57S0,2434.445686,[M+H]+,119,95,57,0,C119H95O57S0,2435.452963,[M-H]-,119,93,57,0,C119H93O57S0,2433.43841
235,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat5Egcg,M,140,106,67,0,C140H106O67S0,2858.488733,[M+H]+,140,107,67,0,C140H107O67S0,2859.496009,[M-H]-,140,105,67,0,C140H105O67S0,2857.481456
236,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Ecg5Egcg,M,154,114,75,0,C154H114O75S0,3162.51065,[M+H]+,154,115,75,0,C154H115O75S0,3163.517927,[M-H]-,154,113,75,0,C154H113O75S0,3161.503374
237,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Egc5Egcg,M,140,106,69,0,C140H106O69S0,2890.478562,[M+H]+,140,107,69,0,C140H107O69S0,2891.485839,[M-H]-,140,105,69,0,C140H105O69S0,2889.471286
238,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 5Cat1Ecg1Egc,M,112,90,47,0,C112H90O47S0,2186.46524,[M+H]+,112,91,47,0,C112H91O47S0,2187.472516,[M-H]-,112,89,47,0,C112H89O47S0,2185.457964
239,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 5Cat1Ecg1Egcg,M,119,94,51,0,C119H94O51S0,2338.476199,[M+H]+,119,95,51,0,C119H95O51S0,2339.483475,[M-H]-,119,93,51,0,C119H93O51S0,2337.468922
240,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 5Cat1Egc1Egcg,M,112,90,48,0,C112H90O48S0,2202.460155,[M+H]+,112,91,48,0,C112H91O48S0,2203.467431,[M-H]-,112,89,48,0,C112H89O48S0,2201.452878
241,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat5Ecg1Egc,M,140,106,63,0,C140H106O63S0,2794.509074,[M+H]+,140,107,63,0,C140H107O63S0,2795.516351,[M-H]-,140,105,63,0,C140H105O63S0,2793.501798
242,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat5Ecg1Egcg,M,147,110,67,0,C147H110O67S0,2946.520033,[M+H]+,147,111,67,0,C147H111O67S0,2947.52731,[M-H]-,147,109,67,0,C147H109O67S0,2945.512757
243,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 5Ecg1Egc1Egcg,M,147,110,68,0,C147H110O68S0,2962.514948,[M+H]+,147,111,68,0,C147H111O68S0,2963.522224,[M-H]-,147,109,68,0,C147H109O68S0,2961.507671
244,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat1Ecg5Egc,M,112,90,51,0,C112H90O51S0,2250.444898,[M+H]+,112,91,51,0,C112H91O51S0,2251.452175,[M-H]-,112,89,51,0,C112H89O51S0,2249.437622
245,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat5Egc1Egcg,M,112,90,52,0,C112H90O52S0,2266.439813,[M+H]+,112,91,52,0,C112H91O52S0,2267.44709,[M-H]-,112,89,52,0,C112H89O52S0,2265.432537
246,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Ecg5Egc1Egcg,M,119,94,56,0,C119H94O56S0,2418.450772,[M+H]+,119,95,56,0,C119H95O56S0,2419.458048,[M-H]-,119,93,56,0,C119H93O56S0,2417.443495
247,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat1Ecg5Egcg,M,147,110,71,0,C147H110O71S0,3010.499692,[M+H]+,147,111,71,0,C147H111O71S0,3011.506968,[M-H]-,147,109,71,0,C147H109O71S0,3009.492415
248,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat1Egc5Egcg,M,140,106,68,0,C140H106O68S0,2874.483648,[M+H]+,140,107,68,0,C140H107O68S0,2875.490924,[M-H]-,140,105,68,0,C140H105O68S0,2873.476371
249,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Ecg1Egc5Egcg,M,147,110,72,0,C147H110O72S0,3026.494606,[M+H]+,147,111,72,0,C147H111O72S0,3027.501883,[M-H]-,147,109,72,0,C147H109O72S0,3025.48733
250,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Cat3Ecg,M,126,98,54,0,C126H98O54S0,2474.492243,[M+H]+,126,99,54,0,C126H99O54S0,2475.499519,[M-H]-,126,97,54,0,C126H97O54S0,2473.484966
251,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Cat3Egc,M,105,86,45,0,C105H86O45S0,2066.444111,[M+H]+,105,87,45,0,C105H87O45S0,2067.451387,[M-H]-,105,85,45,0,C105H85O45S0,2065.436834
252,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Cat3Egcg,M,126,98,57,0,C126H98O57S0,2522.476986,[M+H]+,126,99,57,0,C126H99O57S0,2523.484263,[M-H]-,126,97,57,0,C126H97O57S0,2521.46971
253,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat4Ecg,M,133,102,58,0,C133H102O58S0,2626.503201,[M+H]+,133,103,58,0,C133H103O58S0,2627.510478,[M-H]-,133,101,58,0,C133H101O58S0,2625.495925
254,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Ecg3Egc,M,133,102,61,0,C133H102O61S0,2674.487945,[M+H]+,133,103,61,0,C133H103O61S0,2675.495222,[M-H]-,133,101,61,0,C133H101O61S0,2673.480669
255,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Ecg3Egcg,M,154,114,73,0,C154H114O73S0,3130.520821,[M+H]+,154,115,73,0,C154H115O73S0,3131.528097,[M-H]-,154,113,73,0,C154H113O73S0,3129.513544
256,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat4Egc,M,105,86,46,0,C105H86O46S0,2082.439025,[M+H]+,105,87,46,0,C105H87O46S0,2083.446302,[M-H]-,105,85,46,0,C105H85O46S0,2081.431749
257,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Ecg4Egc,M,126,98,58,0,C126H98O58S0,2538.471901,[M+H]+,126,99,58,0,C126H99O58S0,2539.479178,[M-H]-,126,97,58,0,C126H97O58S0,2537.464625
258,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Egc3Egcg,M,126,98,61,0,C126H98O61S0,2586.456645,[M+H]+,126,99,61,0,C126H99O61S0,2587.463921,[M-H]-,126,97,61,0,C126H97O61S0,2585.449368
259,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat4Egcg,M,133,102,62,0,C133H102O62S0,2690.48286,[M+H]+,133,103,62,0,C133H103O62S0,2691.490136,[M-H]-,133,101,62,0,C133H101O62S0,2689.475583
260,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Ecg4Egcg,M,154,114,74,0,C154H114O74S0,3146.515736,[M+H]+,154,115,74,0,C154H115O74S0,3147.523012,[M-H]-,154,113,74,0,C154H113O74S0,3145.508459
261,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Egc4Egcg,M,133,102,65,0,C133H102O65S0,2738.467604,[M+H]+,133,103,65,0,C133H103O65S0,2739.47488,[M-H]-,133,101,65,0,C133H101O65S0,2737.460327
262,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Cat2Ecg1Egc,M,119,94,51,0,C119H94O51S0,2338.476199,[M+H]+,119,95,51,0,C119H95O51S0,2339.483475,[M-H]-,119,93,51,0,C119H93O51S0,2337.468922
263,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Cat2Ecg1Egcg,M,126,98,55,0,C126H98O55S0,2490.487157,[M+H]+,126,99,55,0,C126H99O55S0,2491.494434,[M-H]-,126,97,55,0,C126H97O55S0,2489.479881
264,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Cat1Ecg2Egc,M,112,90,48,0,C112H90O48S0,2202.460155,[M+H]+,112,91,48,0,C112H91O48S0,2203.467431,[M-H]-,112,89,48,0,C112H89O48S0,2201.452878
265,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Cat1Ecg2Egcg,M,126,98,56,0,C126H98O56S0,2506.482072,[M+H]+,126,99,56,0,C126H99O56S0,2507.489348,[M-H]-,126,97,56,0,C126H97O56S0,2505.474795
266,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Cat1Egc2Egcg,M,119,94,53,0,C119H94O53S0,2370.466028,[M+H]+,119,95,53,0,C119H95O53S0,2371.473304,[M-H]-,119,93,53,0,C119H93O53S0,2369.458751
267,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Cat2Egc1Egcg,M,112,90,49,0,C112H90O49S0,2218.455069,[M+H]+,112,91,49,0,C112H91O49S0,2219.462346,[M-H]-,112,89,49,0,C112H89O49S0,2217.447793
268,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat4Ecg1Egc,M,133,102,59,0,C133H102O59S0,2642.498116,[M+H]+,133,103,59,0,C133H103O59S0,2643.505392,[M-H]-,133,101,59,0,C133H101O59S0,2641.490839
269,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat4Ecg1Egcg,M,140,106,63,0,C140H106O63S0,2794.509074,[M+H]+,140,107,63,0,C140H107O63S0,2795.516351,[M-H]-,140,105,63,0,C140H105O63S0,2793.501798
270,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat4Ecg2Egc,M,133,102,60,0,C133H102O60S0,2658.49303,[M+H]+,133,103,60,0,C133H103O60S0,2659.500307,[M-H]-,133,101,60,0,C133H101O60S0,2657.485754
271,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat4Ecg2Egcg,M,147,110,68,0,C147H110O68S0,2962.514948,[M+H]+,147,111,68,0,C147H111O68S0,2963.522224,[M-H]-,147,109,68,0,C147H109O68S0,2961.507671
272,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Ecg1Egc2Egcg,M,147,110,69,0,C147H110O69S0,2978.509862,[M+H]+,147,111,69,0,C147H111O69S0,2979.517139,[M-H]-,147,109,69,0,C147H109O69S0,2977.502586
273,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Ecg2Egc1Egcg,M,140,106,65,0,C140H106O65S0,2826.498904,[M+H]+,140,107,65,0,C140H107O65S0,2827.50618,[M-H]-,140,105,65,0,C140H105O65S0,2825.491627
274,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat1Ecg4Egc,M,112,90,50,0,C112H90O50S0,2234.449984,[M+H]+,112,91,50,0,C112H91O50S0,2235.45726,[M-H]-,112,89,50,0,C112H89O50S0,2233.442707
275,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat4Egc1Egcg,M,112,90,51,0,C112H90O51S0,2250.444898,[M+H]+,112,91,51,0,C112H91O51S0,2251.452175,[M-H]-,112,89,51,0,C112H89O51S0,2249.437622
276,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat2Ecg4Egc,M,119,94,54,0,C119H94O54S0,2386.460942,[M+H]+,119,95,54,0,C119H95O54S0,2387.468219,[M-H]-,119,93,54,0,C119H93O54S0,2385.453666
277,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat4Egc2Egcg,M,119,94,56,0,C119H94O56S0,2418.450772,[M+H]+,119,95,56,0,C119H95O56S0,2419.458048,[M-H]-,119,93,56,0,C119H93O56S0,2417.443495
278,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Ecg4Egc2Egcg,M,126,98,60,0,C126H98O60S0,2570.46173,[M+H]+,126,99,60,0,C126H99O60S0,2571.469007,[M-H]-,126,97,60,0,C126H97O60S0,2569.454454
279,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Ecg4Egc1Egcg,M,126,98,59,0,C126H98O59S0,2554.466816,[M+H]+,126,99,59,0,C126H99O59S0,2555.474092,[M-H]-,126,97,59,0,C126H97O59S0,2553.459539
280,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat1Ecg4Egcg,M,140,106,66,0,C140H106O66S0,2842.493818,[M+H]+,140,107,66,0,C140H107O66S0,2843.501095,[M-H]-,140,105,66,0,C140H105O66S0,2841.486542
281,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat1Egc4Egcg,M,133,102,63,0,C133H102O63S0,2706.477774,[M+H]+,133,103,63,0,C133H103O63S0,2707.485051,[M-H]-,133,101,63,0,C133H101O63S0,2705.470498
282,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat2Ecg4Egcg,M,147,110,70,0,C147H110O70S0,2994.504777,[M+H]+,147,111,70,0,C147H111O70S0,2995.512053,[M-H]-,147,109,70,0,C147H109O70S0,2993.4975
283,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat2Egc4Egcg,M,133,102,64,0,C133H102O64S0,2722.472689,[M+H]+,133,103,64,0,C133H103O64S0,2723.479965,[M-H]-,133,101,64,0,C133H101O64S0,2721.465412
284,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Ecg2Egc4Egcg,M,140,106,68,0,C140H106O68S0,2874.483648,[M+H]+,140,107,68,0,C140H107O68S0,2875.490924,[M-H]-,140,105,68,0,C140H105O68S0,2873.476371
285,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Ecg1Egc4Egcg,M,147,110,71,0,C147H110O71S0,3010.499692,[M+H]+,147,111,71,0,C147H111O71S0,3011.506968,[M-H]-,147,109,71,0,C147H109O71S0,3009.492415
286,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 4Cat1Ecg1Egc1Egcg,M,119,94,52,0,C119H94O52S0,2354.471113,[M+H]+,119,95,52,0,C119H95O52S0,2355.47839,[M-H]-,119,93,52,0,C119H93O52S0,2353.463837
287,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat4Ecg1Egc1Egcg,M,140,106,64,0,C140H106O64S0,2810.503989,[M+H]+,140,107,64,0,C140H107O64S0,2811.511266,[M-H]-,140,105,64,0,C140H105O64S0,2809.496713
288,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat1Ecg4Egc1Egcg,M,119,94,55,0,C119H94O55S0,2402.455857,[M+H]+,119,95,55,0,C119H95O55S0,2403.463134,[M-H]-,119,93,55,0,C119H93O55S0,2401.448581
289,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat1Ecg1Egc4Egcg,M,140,106,67,0,C140H106O67S0,2858.488733,[M+H]+,140,107,67,0,C140H107O67S0,2859.496009,[M-H]-,140,105,67,0,C140H105O67S0,2857.481456
290,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Ecg3Egc3Egcg,M,133,102,64,0,C133H102O64S0,2722.472689,[M+H]+,133,103,64,0,C133H103O64S0,2723.479965,[M-H]-,133,101,64,0,C133H101O64S0,2721.465412
291,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Ecg1Egc3Egcg,M,147,110,70,0,C147H110O70S0,2994.504777,[M+H]+,147,111,70,0,C147H111O70S0,2995.512053,[M-H]-,147,109,70,0,C147H109O70S0,2993.4975
292,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Ecg3Egc1Egcg,M,133,102,62,0,C133H102O62S0,2690.48286,[M+H]+,133,103,62,0,C133H103O62S0,2691.490136,[M-H]-,133,101,62,0,C133H101O62S0,2689.475583
293,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat3Egc3Egcg,M,126,98,60,0,C126H98O60S0,2570.46173,[M+H]+,126,99,60,0,C126H99O60S0,2571.469007,[M-H]-,126,97,60,0,C126H97O60S0,2569.454454
294,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat1Egc3Egcg,M,126,98,58,0,C126H98O58S0,2538.471901,[M+H]+,126,99,58,0,C126H99O58S0,2539.479178,[M-H]-,126,97,58,0,C126H97O58S0,2537.464625
295,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat3Egc1Egcg,M,112,90,50,0,C112H90O50S0,2234.449984,[M+H]+,112,91,50,0,C112H91O50S0,2235.45726,[M-H]-,112,89,50,0,C112H89O50S0,2233.442707
296,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat3Ecg3Egcg,M,147,110,69,0,C147H110O69S0,2978.509862,[M+H]+,147,111,69,0,C147H111O69S0,2979.517139,[M-H]-,147,109,69,0,C147H109O69S0,2977.502586
297,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat1Ecg3Egcg,M,133,102,61,0,C133H102O61S0,2674.487945,[M+H]+,133,103,61,0,C133H103O61S0,2675.495222,[M-H]-,133,101,61,0,C133H101O61S0,2673.480669
298,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat3Ecg1Egcg,M,133,102,59,0,C133H102O59S0,2642.498116,[M+H]+,133,103,59,0,C133H103O59S0,2643.505392,[M-H]-,133,101,59,0,C133H101O59S0,2641.490839
299,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 1Cat3Ecg3Egc,M,126,98,57,0,C126H98O57S0,2522.476986,[M+H]+,126,99,57,0,C126H99O57S0,2523.484263,[M-H]-,126,97,57,0,C126H97O57S0,2521.46971
300,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat1Ecg3Egc,M,112,90,49,0,C112H90O49S0,2218.455069,[M+H]+,112,91,49,0,C112H91O49S0,2219.462346,[M-H]-,112,89,49,0,C112H89O49S0,2217.447793
301,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat3Ecg1Egc,M,126,98,55,0,C126H98O55S0,2490.487157,[M+H]+,126,99,55,0,C126H99O55S0,2491.494434,[M-H]-,126,97,55,0,C126H97O55S0,2489.479881
302,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat2Ecg2Egc,M,119,94,52,0,C119H94O52S0,2354.471113,[M+H]+,119,95,52,0,C119H95O52S0,2355.47839,[M-H]-,119,93,52,0,C119H93O52S0,2353.463837
303,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat2Ecg2Egcg,M,133,102,60,0,C133H102O60S0,2658.49303,[M+H]+,133,103,60,0,C133H103O60S0,2659.500307,[M-H]-,133,101,60,0,C133H101O60S0,2657.485754
304,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Cat2Egc2Egcg,M,119,94,54,0,C119H94O54S0,2386.460942,[M+H]+,119,95,54,0,C119H95O54S0,2387.468219,[M-H]-,119,93,54,0,C119H93O54S0,2385.453666
305,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat3Ecg2Egc,M,126,98,56,0,C126H98O56S0,2506.482072,[M+H]+,126,99,56,0,C126H99O56S0,2507.489348,[M-H]-,126,97,56,0,C126H97O56S0,2505.474795
306,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat3Ecg2Egcg,M,140,106,64,0,C140H106O64S0,2810.503989,[M+H]+,140,107,64,0,C140H107O64S0,2811.511266,[M-H]-,140,105,64,0,C140H105O64S0,2809.496713
307,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 3Ecg2Egc2Egcg,M,140,106,66,0,C140H106O66S0,2842.493818,[M+H]+,140,107,66,0,C140H107O66S0,2843.501095,[M-H]-,140,105,66,0,C140H105O66S0,2841.486542
308,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat2Ecg3Egc,M,119,94,53,0,C119H94O53S0,2370.466028,[M+H]+,119,95,53,0,C119H95O53S0,2371.473304,[M-H]-,119,93,53,0,C119H93O53S0,2369.458751
309,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat3Egc2Egcg,M,119,94,55,0,C119H94O55S0,2402.455857,[M+H]+,119,95,55,0,C119H95O55S0,2403.463134,[M-H]-,119,93,55,0,C119H93O55S0,2401.448581
310,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Ecg3Egc2Egcg,M,133,102,63,0,C133H102O63S0,2706.477774,[M+H]+,133,103,63,0,C133H103O63S0,2707.485051,[M-H]-,133,101,63,0,C133H101O63S0,2705.470498
311,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat2Ecg3Egcg,M,140,106,65,0,C140H106O65S0,2826.498904,[M+H]+,140,107,65,0,C140H107O65S0,2827.50618,[M-H]-,140,105,65,0,C140H105O65S0,2825.491627
312,Proanthocyanidin Polymers,Proanthocyanidin Septamer,Proanthocyanidin Septamer 2Cat2Egc3Egcg,M,126,98,59,0,C126H98O59S0,2554.466816,[M+H]+,126,99,59,0,C126H99O59S0,2555.474092,[M-H]-,126,97,59,0,C126H97O59S0,2553.459539
