Composition,V_red,|V_ox|,Reduction reaction,Oxidation reaction,dE_LPS,dE_HF,dE_cathode
BaNa(PO3)3,2.430575801166652,4.764410145301747,1.2 BaNa(PO3)3 + Li -> LiPO3 + 1.2 NaPO3 + 0.6 Ba2P2O7 + 0.2 P,2 BaNa(PO3)3 -> Ba(PO3)2 + BaP4O11 + 0.5 O2 + 2 Na,-0.05632771299259254,-0.14596972140510744,-0.0991038979070078
BaNa2Al4(SiO4)4,0.9556613747395499,3.8350849103016955,0.6 BaNa2Al4(SiO4)4 + 3.2 Li -> Li3AlSiO5 + 0.6 BaSiO3 + 1.2 NaAlO2 + 0.2 LiAlO2 + 0.8 Si,1.25 BaNa2Al4(SiO4)4 -> Al2SiO5 + 0.5 NaAlSi3O8 + 1.25 BaAl2(SiO4)2 + 0.5 O2 + 2 Na,-0.0250666530088397,-0.24577449597778145,-0.013154240372514003
BaNa2Mg(PO4)2,1.339991779509715,3.750980697801776,12 BaNa2Mg(PO4)2 + 17 Li -> Na5Li(PO4)2 + BaP3 + 11 BaNaPO4 + 8 NaLi2PO4 + 12 MgO,6 BaNa2Mg(PO4)2 -> Na4Mg3P4O15 + Mg3(PO4)2 + 2 O2 + 3 Ba2P2O7 + 8 Na,-0.05427217753379976,-0.1851091709677375,-0.00947945552422369
BaNa2Nd2Si4CO15,2.0706020891664947,3.5922939215517764,3 BaNa2Nd2Si4CO15 + 6.222 Li -> Ba3NaNd3(Si3O10)2 + 3.111 Li2SiO3 + 0.3333 NaNd9(Si3O13)2 + 0.8889 Na2SiO3 + 1.444 Na2CO3 + 1.556 C,BaNa2Nd2Si4CO15 -> Nd2Si2O7 + BaCO3 + 2 SiO2 + 0.5 O2 + 2 Na,-0.09259896552885927,-0.25363906814207704,-0.03767646370114175
BaNa4Ti2Si10(BO15)2,1.486966752833331,3.608836014419443,BaNa4Ti2Si10(BO15)2 + 10 Li -> BaSi2O5 + Na2Si2O5 + 5 Li2SiO3 + Na2TiSiO5 + TiB2,1.286 BaNa4Ti2Si10(BO15)2 -> BaTi(SiO3)3 + 0.2857 BaNa(B3O5)3 + 1.571 TiO2 + 9.857 SiO2 + 1.214 O2 + 4.857 Na,-0.04071016589305021,-0.2090375049787292,-0.025731908914724766
BaNa5Ca7P6(O8F)3,1.0744644151247726,3.570992614802201,1.167 BaNa5Ca7P6(O8F)3 + 2 Li -> NaLi2PO4 + 2.417 Na2CaPO4F + 0.1667 BaP2 + 0.8833 Ca5P3O12F + 0.2 Ba5P3O12F + 1.333 CaO,4 BaNa5Ca7P6(O8F)3 -> Na4P2O7 + 7 Na2CaPO4F + 4.2 Ca5P3O12F + 0.8 Ba5P3O12F + 0.5 O2 + 2 Na,-0.03905862503866242,-0.18033629359878867,-0.010423452495895713
BaNaAlF6,1.1112498845833532,6.179435425301748,3 BaNaAlF6 + 3 Li -> Na3Li3Al2F12 + 3 BaF2 + Al,BaNaAlF6 -> BaAlF5 + 0.5 F2 + Na,-0.04785081245153844,-0.09353373695651879,-0.03897255485815809
BaNaB5O9,1.2569031282394656,3.521593293426321,3.235 BaNaB5O9 + 4.706 Li -> Ba2Li(BO2)5 + 1.235 BaNaLi3(BO2)6 + 2 NaBO2 + 0.2941 B6O,1.75 BaNaB5O9 -> Ba(BO2)2 + 0.75 BaNa(B3O5)3 + 0.25 O2 + Na,-0.03351675347102212,-0.21533937810483827,-0.023285158238264714
BaNaBO3,0.6239370492816206,3.3148675999999995,BaNaBO3 + Li -> BaLiBO3 + Na,BaNaBO3 -> NaBO2 + 0.5 O2 + Ba,-0.15198724028221822,-0.3404690380952369,-0.08700154791667769
BaNaCr2F9,2.841036107500102,4.95445350500004,3 BaNaCr2F9 + Li -> Ba3Na2Cr4F20 + 0.3333 CrF3 + 0.3333 Na3Li3Cr2F12 + CrF2,6 BaNaCr2F9 -> Ba3Na2Cr4F20 + 4 NaCrF4 + 3 BaCrF6 + Cr,-0.10254657850000326,-0.0718399051851697,-2.0465662099390336
BaNaCrF6,2.2729652324999066,4.9928267940517195,6 BaNaCrF6 + 3 Li -> Na3CrF6 + Na3Li3Cr2F12 + 6 BaF2 + 3 CrF2,BaNaCrF6 -> BaCrF6 + Na,-0.09567343242499993,-0.09312544978254955,-1.8103109484782682
BaNaFeF6,3.216565064166584,6.26769106217672,6 BaNaFeF6 + 3 Li -> Na3FeF6 + Na3Li3Fe2F12 + 6 BaF2 + 3 FeF2,1.333 BaNaFeF6 -> BaFeF5 + 0.3333 BaF3 + 0.3333 FeF6 + 1.333 Na,-0.13093957000000245,-0.09430706585144844,-0.0659508767658723
BaNaGaF6,2.1793222516666653,6.18216839905173,BaNaGaF6 + 3 Li -> NaF + 3 LiF + BaF2 + Ga,BaNaGaF6 -> BaGaF5 + 0.5 F2 + Na,-0.10068666705909135,-0.0890847903804437,-0.07272762938492061
BaNaH6Ir,0.17649832402298804,1.776688703218395,0.3333 BaNaH6Ir + 1.667 Li -> LiH + 0.3333 BaLiH3 + 0.3333 Na + 0.3333 LiIr,3 BaNaH6Ir -> Ba3(H6Ir)2 + Ir + 3 H2 + 3 Na,-0.10413872810628799,-0.17452189396275797,-0.6112712259027853
BaNaLi3(BO2)6,0.9892840538021241,3.6981703748888655,BaNaLi3(BO2)6 + 2.807 Li -> NaBO2 + 0.8596 BaLiBO3 + 0.8246 Li6B4O9 + 0.1404 BaB6,5.333 BaNaLi3(BO2)6 -> LiO8 + 4 BaNaB5O9 + 1.333 BaNa(B3O5)3 + 15 Li,-0.030942378520052216,-0.2310288157042346,-0.037843631343060125
BaNaNdSi2O7,0.733679350505076,3.255172458426678,12 BaNaNdSi2O7 + 33 Li -> NaNdSiO4 + 11 NaLi3SiO4 + 6 Ba2SiO4 + 3 NdSi2 + 4 Nd2O3,3 BaNaNdSi2O7 -> Ba3NaNd3(Si3O10)2 + 0.5 O2 + 2 Na,-0.09146733507547822,-0.2978312768287088,-0.04787289502676684
BaNaP,0.6632528520833425,0.6679606092600551,Li + Ba5P4 -> Ba4P3 + BaLiP,8 BaNaP -> Ba5P4 + Ba3P4 + 8 Na,-0.3485361589251408,-0.6073304103773074,-1.246025597424266
BaNaP3H3(NO2)3,1.8921064171246766,2.8399165200000143,2.877 BaNaP3H3(NO2)3 + 3.235 Li -> PH8N3O2 + 0.7037 Ba3P6(N4O3)2 + 1.617 NaLi2PO4 + 0.3827 Ba2P2O7 + 0.6296 Na2PHO3 + 0.3951 P,4 BaNaP3H3(NO2)3 -> BaNa(PO3)3 + 2 PH4NO3 + 4 PHN2 + 3 NaPO3 + N2 + 3 Ba,-0.03413799582828769,-0.20688451475611336,-0.3829381461607646
BaNaPO4,0.749740373749999,3.4904062165517087,BaNaPO4 + 8 Li -> BaNaP + 4 Li2O,4 BaNaPO4 -> O2 + 2 Ba2P2O7 + 4 Na,-0.08537003896805251,-0.19128738370967602,-0.023771230966152412
BaNaSc(BO3)2,0.9573865485833315,3.315068304676759,3.25 BaNaSc(BO3)2 + 5 Li -> Na3Sc(BO3)2 + 3 BaLiBO3 + 2 LiScO2 + 0.25 NaScO2 + 0.25 BaB6,BaNaSc(BO3)2 -> Ba(BO2)2 + 0.25 O2 + 0.5 Sc2O3 + Na,-0.10296660473735741,-0.28894550238505223,-0.05068790516120636
BaNaVF6,2.2368275049999813,4.218846856249994,5 BaNaVF6 + 3 Li -> Na3Li3V2F12 + 2 NaVF3 + 5 BaF2 + VF2,BaNaVF6 -> NaVF6 + Ba,-0.11899291123334921,-0.10142766597823938,-0.17667988926470368
BaNaVS4,1.609656522976194,2.391718536666677,3 BaNaVS4 + 4.667 Li -> Na3VS4 + 0.6667 V3S4 + 2.333 Li2S + 3 BaS,1.5 BaNaVS4 -> VS4 + 0.5 Na3VS4 + 1.5 Ba,-0.002936699388890851,-0.20162029662500114,-0.7192056679793606
BaNaZrF7,1.1228884714583298,6.2496106066666925,5 BaNaZrF7 + 12 Li -> Na5Zr2F13 + 12 LiF + 5 BaF2 + 3 Zr,2 BaNaZrF7 -> Na2ZrF6 + 0.5 BaZr2F10 + 1.5 F2 + 1.5 Ba,-0.04495230258721028,-0.07787103489582936,-0.055636196470580934
BaNb2Fe2(PO4)6,3.154504467500144,4.257897081250063,0.6667 BaNb2Fe2(PO4)6 + Li -> LiFePO4 + 0.3333 Nb3Fe(PO4)6 + 0.3333 Ba2P2O7 + 0.3333 NbPO5,1.5 BaNb2Fe2(PO4)6 -> Nb3Fe(PO4)6 + FePO4 + 0.5 BaFe2(P2O7)2 + 0.5 O2 + Ba,-0.11008008410305159,-0.1325522603359559,-0.07821063572289066
BaNb2O6,1.639211857638859,3.8282289360714303,5 BaNb2O6 + 9 Li -> Ba5Nb4O15 + 1.5 Li3NbO4 + 4.5 LiNbO2,BaNb2O6 -> Nb2O5 + 0.5 O2 + Ba,-0.16207412681804767,-0.20864689655423296,-0.01329217143963346
BaNd2BeO5,0.18379157958335934,2.6959195325000023,BaNd2BeO5 + 2 Li -> Li2O + Nd2O3 + Ba + BeO,2 BaNd2BeO5 -> BaO2 + 2 Nd2O3 + 2 BeO + Ba,-0.26582942836539303,-0.4631491492833324,-0.14145091151777667
BaNd2NiO5,1.8441075795833473,2.548824017499988,BaNd2NiO5 + 2 Li -> BaNd2O4 + Li2O + Ni,2 BaNd2NiO5 -> BaNiO3 + 2 Nd2O3 + NiO + Ba,-0.3939085081527809,-0.4658315241833195,-0.16429960260021748
BaNd2O4,0.24930350583333583,2.5648956800000033,BaNd2O4 + 2 Li -> Li2O + Nd2O3 + Ba,2 BaNd2O4 -> BaO2 + 2 Nd2O3 + Ba,-0.32607769488636595,-0.509100482481883,-0.16524251485313357
BaNd2PdO5,2.1011861283333033,2.6757530299999828,4 BaNd2PdO5 + 2 Li -> Li2PdO2 + 2 Ba2PdO3 + 4 Nd2O3 + Pd,2 BaNd2PdO5 -> Ba(PdO2)2 + 2 Nd2O3 + Ba,-0.3848648090416793,-0.44494664478333723,-0.14912429494406299
BaNd2PtO5,2.017791179583325,2.3040525437500103,4 BaNd2PtO5 + 4 Li -> Ba4PtO6 + 2 Li2O + 4 Nd2O3 + 3 Pt,4.5 BaNd2PtO5 -> Ba4(PtO3)3 + 4.5 Nd2O3 + 1.5 Pt + 0.5 Ba,-0.3935974425416493,-0.43987438128333034,-0.14902276582822704
BaNdAgS3,1.6937880991666696,2.351884075000008,2 BaNdAgS3 + 2 Li -> Ba(NdS2)2 + Li2S + BaS + 2 Ag,BaNdAgS3 -> NdS2 + 0.1667 BaS3 + 0.5 Ag2S + 0.8333 Ba,-1.2441534465631118e-15,-0.3055871539322901,-0.7228429158210044
BaNdCuTe3,1.3094497520833315,1.877777889999988,BaNdCuTe3 + Li -> BaTe + 0.5 Nd2Te3 + 0.5 Li2Te + Cu,BaNdCuTe3 -> NdTe3 + Cu + Ba,-0.05236934552325301,-0.32966134655104207,-0.632117305615209
BaNi2(AsO4)2,2.642986491416629,4.069590429999964,6.5 BaNi2(AsO4)2 + 20 Li -> Ni5As2 + 6.667 Li3AsO4 + 8 NiO + 2.167 Ba3(AsO4)2,BaNi2(AsO4)2 -> Ba(AsO3)2 + O2 + 2 Ni,-0.39525658327532076,-0.17731984311475935,-0.037934045450457976
BaNi2(PO4)2,2.6685962437499784,4.067826867500016,2 BaNi2(PO4)2 + 6 Li -> Ba2Ni(PO4)2 + 2 Li3PO4 + 3 Ni,BaNi2(PO4)2 -> BaNiP2O7 + 0.5 O2 + Ni,-0.21259001053820015,-0.14986208973576653,-0.043301326891886927
BaNiO3,2.600300793333349,3.198480914166672,3 BaNiO3 + 5 Li -> Li5NiO4 + 3 BaO + 2 NiO,3 BaNiO3 -> Ni3O4 + 2.5 O2 + 3 Ba,-0.736362692274998,-0.335080598557691,-0.1660420453729352
BaNiP2O7,2.708966695833399,4.302219566249944,2 BaNiP2O7 + 4 Li -> Li4P2O7 + Ba2P2O7 + 2 Ni,BaNiP2O7 -> Ba(PO3)2 + 0.5 O2 + Ni,-0.1343030798301914,-0.14280014876923586,-0.05850351357142669
BaO,0.2687521083333383,2.525998474999994,BaO + 2 Li -> Li2O + Ba,2 BaO -> BaO2 + Ba,-0.5357728229687662,-0.6535422520833594,-0.277044363815792
BaP2,0.8304708008333357,1.0892831924999917,3 BaP2 + 6 Li -> Ba3P4 + 2 Li3P,1.5 BaP2 -> BaP3 + 0.5 Ba,-0.1857235476497645,-0.4297589576391858,-1.3333674162753628
BaP2(HO)4,1.6625185266665854,2.5395785795833405,3 BaP2(HO)4 + 3 Li -> Ba3(PO4)2 + Li3PO4 + 6 H2 + 3 P,3 BaP2(HO)4 -> BaP2(HO2)4 + 4 P + 4 H2O + 2 Ba,-0.07389260587089952,-0.15837243439365722,-0.6284107938425154
BaP2(HO2)4,2.4055436039583036,4.377785766875021,1.125 BaP2(HO2)4 + Li -> LiP(HO2)2 + 0.125 BaP2(HO)4 + 0.5 Ba2P2O7 + H2O,3 BaP2(HO2)4 -> Ba(PO3)2 + 4 PH3O4 + O2 + 2 Ba,-0.049484755224782795,-0.12892984914179517,-0.0655280943817238
BaP2PbO7,2.244908538809514,4.337388404374986,56 BaP2PbO7 + 147 Li -> P7Pb + 49 Li3PO4 + 28 Ba2P2O7 + 55 Pb,BaP2PbO7 -> P2PbO6 + 0.5 O2 + Ba,-0.08898280271831505,-0.1488989613073406,-0.08036527346493916
BaP2PdO7,3.4220068070833976,4.5905485212499775,2 BaP2PdO7 + 4 Li -> Li4P2O7 + Ba2P2O7 + 2 Pd,2 BaP2PdO7 -> Ba(PO3)2 + PdO2 + P2PdO6 + Ba,-0.2016994879763665,-0.13156391805085055,-0.11320722346491685
BaP3,0.8449440666666685,1.2747224940000064,BaP3 + 3 Li -> Li3P + BaP2,4.667 BaP3 -> Ba3P14 + 1.667 Ba,-0.12495096831349128,-0.34436220516642857,-1.2969099764408831
BaP4O11,3.0430645870167288,5.093860249999639,2 BaP4O11 + 3.333 Li -> Ba2Li3(PO3)7 + 0.3333 LiPO3 + 0.6667 P,0.5 BaP4O11 -> P2O5 + 0.25 O2 + 0.5 Ba,-0.08986037966273663,-0.1407714962500073,-0.1756400375426237
BaPO3F,2.509337726166657,4.535325793750003,7 BaPO3F + 5 Li -> BaF2 + 5 LiF + 3 Ba2P2O7 + P,2.5 BaPO3F -> Ba(PO3)2 + 0.5 PF5 + 0.75 O2 + 1.5 Ba,-0.07075017006248752,-0.140557819479173,-0.09081068982906881
BaPS3,1.5768340493750048,2.791265588749991,BaPS3 + 4 Li -> BaS + 2 Li2S + P,4 BaPS3 -> P2S5 + P2S7 + 4 Ba,-2.4512209584326425e-15,-0.14149866812499678,-0.8753277256500005
BaPSe3,1.6504616331250026,2.7326286722500073,BaPSe3 + 4 Li -> BaSe + 2 Li2Se + P,6 BaPSe3 -> BaSe3 + 3 P2Se5 + 5 Ba,-2.0318350322234837e-15,-0.1268201313367865,-0.8715851827083207
BaPb3O4,1.5744312408333363,2.2223694762499537,BaPb3O4 + 6 Li -> BaO + 3 Li2O + 3 Pb,3 BaPb3O4 -> Ba2PbO4 + 8 PbO + Ba,-0.44582794234375234,-0.4245659347916657,-0.13003778884920303
BaPbF6,4.472055808333329,6.45284092250003,0.5 BaPbF6 + Li -> LiF + 0.5 BaF2 + 0.5 PbF2,BaPbF6 -> PbF4 + F2 + Ba,-0.3204070655208362,-0.0685624106249898,-0.13657782539062824
BaPd(SeO3)2,3.1286137814007766,3.7579660987499963,38.5 BaPd(SeO3)2 + 47 Li -> Pd17Se15 + 23.5 Li2SeO4 + 21.5 PdO + 38.5 BaSeO3,2 BaPd(SeO3)2 -> PdSe2O5 + BaSeO4 + PdSeO3 + Ba,-0.5247144668518944,-0.15015961237500064,-0.14267070951388572
BaPdF4,4.037150423333346,4.53036066499995,2 BaPdF4 + 2 Li -> Ba2PdF6 + 2 LiF + Pd,3 BaPdF4 -> PdF3 + 1.5 Ba2PdF6 + 0.5 Pd,-0.4314455730468807,-0.09636635069443833,-0.23271203057693102
BaPr2NiO5,1.8479740183333493,2.5176873462499776,BaPr2NiO5 + 2 Li -> BaPr2O4 + Li2O + Ni,2 BaPr2NiO5 -> BaNiO3 + 2 Pr2O3 + NiO + Ba,-0.40067199048611535,-0.4679906719999982,-0.1642539177964153
BaPr2O4,0.26100540270833894,2.541491886249997,BaPr2O4 + 2 Li -> Li2O + Pr2O3 + Ba,2 BaPr2O4 -> BaO2 + 2 Pr2O3 + Ba,-0.33530062534091787,-0.5110863588043464,-0.16127916958225352
BaPr2PdO5,2.0558733520833132,2.701682783749991,2 BaPr2PdO5 + 2 Li -> Ba2PdO3 + Li2O + 2 Pr2O3 + Pd,2 BaPr2PdO5 -> Ba(PdO2)2 + 2 Pr2O3 + Ba,-0.38835044404167984,-0.4447980950000088,-0.15445799259507975
BaPr2Sc2O7,0.2642120677083071,2.9682018800000374,BaPr2Sc2O7 + 2 Li -> Pr2O3 + Ba + 2 LiScO2,2 BaPr2Sc2O7 -> BaO2 + 4 PrScO3 + Ba,-0.19497096725000418,-0.42003026087499995,-0.11322556444616794
BaPrCuTe3,1.3007428514583275,1.858335362499994,BaPrCuTe3 + Li -> BaTe + 0.5 Pr2Te3 + 0.5 Li2Te + Cu,BaPrCuTe3 -> PrTe3 + Cu + Ba,-0.051961983749999385,-0.31860655418125106,-0.6283013401167648
BaPt2S3,1.5881299211666757,2.139595022500002,3.5 BaPt2S3 + 15 Li -> LiPt7 + 7 Li2S + 3.5 BaS,BaPt2S3 -> PtS2 + PtS + Ba,-0.018953363970589443,-0.19219540991666673,-0.6479287210339588
BaRe2H2O9,1.9478619850476169,4.7024778583333475,1.5 BaRe2H2O9 + 8.75 Li -> Li5ReO6 + 3 LiHO + 0.75 Ba2LiReO6 + 1.25 Re,1.5 BaRe2H2O9 -> Re2O7 + ReH3O5 + 0.75 O2 + 1.5 Ba,-0.29648337740384534,-0.12223670504030282,-2.0906655847958378e-14
BaReH9,0.6264155340476254,1.5388845999999974,BaReH9 + 7 Li -> BaLiH3 + 6 LiH + Re,0.2222 BaReH9 -> H2 + 0.2222 Re + 0.2222 Ba,-0.06314734246427944,-0.11780171926591332,-0.727400144220034
BaReN3,1.3677135688888669,1.6918095587500133,11 BaReN3 + 18 Li -> Re3N + 2.5 Li5ReN4 + 5.5 Ba2LiReN4,3 BaReN3 -> BaN6 + 3 ReN + 2 Ba,-0.21674005808615515,-0.4328875575961266,-0.6183291187938753
BaRuO5,3.1883200916430545,4.719687495784379,36 BaRuO5 + 71 Li -> Li35(RuO4)12 + 12 Ba3LiRu2O9 + 12 Li2O2,17 Ba3LiRu2O9 -> Ba2Ru7O18 + 12.33 BaRuO5 + 7.333 Ba5(RuO5)2 + 17 Li,-0.818624247708307,-0.2695162613257551,-0.11138591070147896
BaS,0.0,2.164256884999995,Li -> Li,2 BaS -> BaS2 + Ba,-0.042136042727273004,-0.3350454433333354,-0.7041194085000138
BaS2,1.9558628533333504,2.283459339999928,BaS2 + 2 Li -> Li2S + BaS,1.5 BaS2 -> BaS3 + 0.5 Ba,-0.016723482500011766,-0.1895153469999995,-0.7744068420588187
BaS3,2.015464080833338,3.0040086071874947,BaS3 + 2 Li -> BaS2 + Li2S,0.3333 BaS3 -> S + 0.3333 Ba,0.0,-0.1381732667187512,-0.784046210138893
BaS4O13,3.906567772083392,3.231090529687495,BaS4O13 + 2 Li -> Li2S2O7 + BaSO4 + SO2,0.2222 BaS4O13 -> O2 + 0.2222 BaSO4 + 0.6667 S,-0.3121461933062486,-0.10325094252777611,-0.1831205225480934
BaSO4,1.6444537345833314,3.9067288342708326,BaSO4 + 8 Li -> BaS + 4 Li2O,1.333 BaSO4 -> BaO2 + 0.3333 BaO10 + 1.333 S,-0.15539262111680596,-0.1166898570833359,-2.5351803745188304e-14
BaSc2O4,0.46471100750001726,2.8625928779166663,0.5 BaSc2O4 + Li -> LiScO2 + 0.5 Ba,2 BaSc2O4 -> BaO2 + 2 Sc2O3 + Ba,-0.20071960048601767,-0.40663724702898163,-0.12940914285519067
BaSc2Si3O10,1.2526592025520935,3.6204237724999975,0.625 BaSc2Si3O10 + Li -> LiScSiO4 + 0.625 BaSiO3 + 0.125 Sc2O3 + 0.25 Si,BaSc2Si3O10 -> Sc2Si2O7 + SiO2 + 0.5 O2 + Ba,-0.06121288923295598,-0.2597666187499996,-0.02592857786189029
BaSc3AgS6,1.731859761666708,2.5536559224999635,BaSc3AgS6 + Li -> LiScS2 + Sc2S3 + BaS + Ag,BaSc3AgS6 -> ScAgS2 + 0.3333 BaS3 + Sc2S3 + 0.6667 Ba,-0.03275143991228324,-0.3114292662499967,-0.7867328297213549
BaScCuS3,1.5171856883333303,2.436333957291665,BaScCuS3 + Li -> BaS + LiScS2 + Cu,2 BaScCuS3 -> CuS2 + Sc2S3 + CuS + 2 Ba,-0.009100291309526387,-0.2719777253515603,-0.7374116760272387
BaSe,0.0,2.139112049999997,Li -> Li,2 BaSe -> BaSe2 + Ba,-0.019834017272728488,-0.22030454069437488,-0.4629273543749999
BaSe2,1.8480405133333502,2.256129834999924,BaSe2 + 2 Li -> Li2Se + BaSe,1.5 BaSe2 -> BaSe3 + 0.5 Ba,-0.00815373104403383,-0.17912480779328888,-0.477679782777751
BaSe2O5,2.7243693154948003,3.816370976249985,2 BaSe2O5 + 2 Li -> Li2SeO4 + 2 BaSeO3 + Se,2 BaSe2O5 -> BaSeO4 + 3 SeO2 + Ba,-0.45324802321875346,-0.16035762789473829,-0.1561192982051347
BaSeO3,1.9219178583333347,3.3787622587499997,BaSeO3 + 6 Li -> BaSe + 3 Li2O,3 BaSeO3 -> BaSeO4 + BaSe2O5 + Ba,-0.3258431265937505,-0.18039766191176798,-0.09368149979166818
BaSeO4,2.4190442095833333,4.576192877499987,BaSeO4 + 2 Li -> Li2O + BaSeO3,2 BaSeO4 -> Se2O5 + 1.5 O2 + 2 Ba,-0.5000842760649693,-0.12927570065972516,-0.010782664490755156
BaSi(S2O7)3,4.168261545520828,3.2020134437500056,BaSi(S2O7)3 + 1.333 Li -> BaS4O13 + 0.6667 Li2S2O7 + SiO2 + 0.6667 SO2,BaSi(S2O7)3 -> BaS4O13 + SiO2 + 3 O2 + 2 S,-0.32426399761583324,-0.11643997091517644,-0.19296135610240928
BaSi2(BO4)2,1.303695386302067,3.810721154374919,5.5 BaSi2(BO4)2 + 16 Li -> Ba2Li(BO2)5 + 7.5 Li2SiO3 + B6O + 3.5 BaSiO3,2 BaSi2(BO4)2 -> BaB4O7 + 4 SiO2 + 0.5 O2 + Ba,-0.030414657433885495,-0.20864582047171298,-0.0243610305894566
BaSi2(NO)2,1.026131386666492,1.4724164562499726,8.333 BaSi2(NO)2 + 2 Li -> Ba(Si3N4)2 + 0.6667 Ba3Si6N4O9 + 2.667 Ba2SiO4 + 2 LiSi2N3,4.8 BaSi2(NO)2 -> Ba3Si6N4O9 + 0.6 BaSi6N8O + 0.1333 BaN6 + 1.067 Ba,-0.1107076690971267,-0.4292424766304359,-0.5659793188592523
BaSi2O5,1.25488169895839,3.61685399375001,2 BaSi2O5 + 1.333 Li -> Ba2Si3O8 + 0.6667 Li2SiO3 + 0.3333 Si,0.5 BaSi2O5 -> SiO2 + 0.25 O2 + 0.5 Ba,-0.06014959196691194,-0.24329701700000017,-0.03368691321429784
BaSi3SnO9,2.1312070845833615,3.7611809250000268,2 BaSi3SnO9 + 8 Li + 3 SnO2 -> Sn5O6 + 4 Li2SiO3 + 2 BaSiO3,BaSi3SnO9 -> SnO2 + 3 SiO2 + 0.5 O2 + Ba,-0.12761771680903689,-0.2064206457838953,-0.01795624710528232
BaSi6N8O,1.089809343333343,1.6292654937500286,2 BaSi6N8O + 2 Li -> Ba(Si3N4)2 + BaSi2(NO)2 + 2 LiSi2N3,9 BaSi6N8O -> Ba3Si6N4O9 + 0.6667 BaN6 + 16 Si3N4 + 5.333 Ba,-0.0610989226863099,-0.43367618082031223,-0.7202462728653494
BaSi7N10,1.0148969608332763,1.5761808912500128,5 BaSi7N10 + 6 Li -> Ba2Si5N8 + 3 Ba(Si3N4)2 + 6 LiSi2N3,9 BaSi7N10 -> BaN6 + 21 Si3N4 + 8 Ba,-0.06622361552422618,-0.44059572455128326,-0.7553773190133923
BaSiF6,1.772818995833314,6.498914377500012,0.25 BaSiF6 + Li -> LiF + 0.25 BaF2 + 0.25 Si,BaSiF6 -> F2 + SiF4 + Ba,-0.034017345312502556,-0.06430425212500923,-0.10654960319442974
BaSiN2,0.19014879302082865,1.0479016967187733,BaSiN2 + 2 Li -> Li2SiN2 + Ba,5 BaSiN2 -> Ba2Si5N8 + 0.3333 BaN6 + 2.667 Ba,-0.33666765531247833,-0.5940380814285722,-0.8400456420885662
BaSiO3,0.8040477545833404,3.5490314537500027,4 BaSiO3 + 4 Li -> Li4SiO4 + 2 Ba2SiO4 + Si,3 BaSiO3 -> Ba2Si3O8 + 0.5 O2 + Ba,-0.08950430567500511,-0.29007957779411786,-0.042866611990763914
BaSiP4(HO7)2,2.6317763379523846,4.656482793749955,4.2 BaSiP4(HO7)2 + 7 Li -> BaP2(HO2)4 + 1.6 Ba2Li3(PO3)7 + 2.2 LiP(HO2)2 + 4.2 SiO2 + 1.4 P,3 BaSiP4(HO7)2 -> BaP4O11 + 2 PH3O4 + 3 SiP2O7 + O2 + 2 Ba,-0.0567881979388396,-0.139442262892153,-0.12569771751589354
BaSm2CoO5,1.7761872815833333,2.0102564306249735,BaSm2CoO5 + 1.111 Li -> BaSm2O4 + 0.1111 Li10Co4O9 + 0.5556 Co,3 BaSm2CoO5 -> Ba2CoO4 + 3 Sm2O3 + 2 CoO + Ba,-0.33688279240278085,-0.44757921139999857,-0.1319723994697073
BaSm2NiO5,1.8510619820833436,2.564470493749986,BaSm2NiO5 + 2 Li -> BaSm2O4 + Li2O + Ni,2 BaSm2NiO5 -> BaNiO3 + 2 Sm2O3 + NiO + Ba,-0.3904246930969215,-0.4516735399999985,-0.16013294128938682
BaSm2O4,0.2345258652083334,2.594450961250008,BaSm2O4 + 2 Li -> Li2O + Sm2O3 + Ba,2 BaSm2O4 -> BaO2 + 2 Sm2O3 + Ba,-0.31011472215909475,-0.4931417581521731,-0.15427327240436028
BaSm2PdO5,2.263208375833308,2.5947419062500043,4 BaSm2PdO5 + 2 Li -> Li2PdO2 + 2 Ba2PdO3 + 4 Sm2O3 + Pd,2 BaSm2PdO5 -> Ba(PdO2)2 + 2 Sm2O3 + Ba,-0.38052657837498227,-0.43469371640000265,-0.14612797296420643
BaSm2Sc2O7,0.37066558645835457,2.991464665000023,BaSm2Sc2O7 + 2 Li -> Sm2O3 + Ba + 2 LiScO2,2 BaSm2Sc2O7 -> BaO2 + 4 SmScO3 + Ba,-0.19136369662493102,-0.416325730875001,-0.10889029295225283
BaSmC2O6F,2.2801559258333177,4.2369585608333695,1.5 BaSmC2O6F + 2 Li -> Li2CO3 + 1.5 SmOF + 1.5 BaCO3 + 0.5 C,BaSmC2O6F -> CO2 + BaCO3 + 0.3333 SmF3 + 0.5 O2 + 0.6667 Sm,-0.14540798090321605,-0.17550233692857287,-0.024193809891302376
BaSn(GeO3)3,2.120043520555569,3.7410744275001337,BaSn(GeO3)3 + 2 Li -> SnO + 0.6667 BaGeO3 + 0.3333 BaGe4O9 + Li2GeO3,1.333 BaSn(GeO3)3 -> BaGe4O9 + 1.333 SnO2 + 0.1667 O2 + 0.3333 Ba,-0.2666273739388205,-0.18454523018383484,-0.021707549083333166
BaSn(HO)6,1.8409107498958068,3.4998655633334037,4 BaSn(HO)6 + 8 Li -> BaH4O3 + BaH8O5 + 8 LiHO + 2 BaSn2(HO2)2,4 BaSn(HO)6 -> Ba(H2O3)2 + 4 SnO2 + 10 H2O + 3 Ba,-0.1630923999340279,-0.21069801467103533,-0.042106670555529746
