SampleNr,cell,lightIntensity,Voltage [V],Current [mA/cm2]
53,B-1,1.0,-1.000001,-16.698125
53,B-2,1.0,0.0860723,-13.5925
53,A-1,1.0,0.1696213,-13.39225
53,A-2,1.0,0.94937,61.159625000000005
53,B-3,1.0,1.2,259.88125
53,A-3,0.0,1.2,271.0725
54,A-2,1.0,1.116458,120.108
54,A-3,1.0,-1.0,-10.728
54,A-1,1.0,-1.000002,-17.780625
54,B-2,1.0,0.0860748,-7.533999999999999
54,B-3,1.0,-1.000002,-10.242
54,B-1,1.0,0.587341,-5.8544
54,A-1,0.0,-0.999998,-10.616499999999998
54,B-3,0.0,1.172149,176.51
54,B-2,0.0,-0.74937,-1.6060249999999998
54,B-1,0.0,1.2,191.6275
54,A-2,0.0,-0.777219,-3.972475
54,A-3,0.0,1.200001,186.5
55,A-2,1.0,1.144299,164.53625
55,A-3,1.0,-0.944296,-22.73125
55,A-1,1.0,0.72658,-16.067125
55,B-1,1.0,-0.999999,-23.139
55,B-2,1.0,0.1417715,-22.76875
55,A-3,0.0,1.200001,281.9825
55,A-1,0.0,-1.000001,-0.043361125
55,B-1,0.0,1.11646,189.1625
55,B-2,0.0,-0.77722,-0.016098625
55,B-3,0.0,0.0025342,0.0002182875
55,A-2,0.0,-0.777219,-0.020710375
55,B-3,1.0,-0.832909,-23.1695
56,A-1,1.0,1.005059,124.223375
56,B-3,1.0,1.088611,198.52
56,B-2,1.0,-0.91646,-22.4165
56,A-3,1.0,1.2,295.66875
56,A-2,1.0,-0.88861,-24.017375
56,B-1,1.0,0.977219,104.0755
56,B-1,0.0,-0.972151,-0.8883375
56,B-2,0.0,-0.749369,-0.0178505
56,B-3,0.0,0.0582289,0.0014585499999999
56,A-1,0.0,-1.000003,-2.92145
56,A-2,0.0,0.1417722,0.19765375
56,A-3,0.0,1.200001,293.94375
57,A-3,1.0,-1.000008,-25.668875
57,A-2,1.0,1.08861,146.56625
57,B-1,1.0,-0.999998,-23.571875
57,A-1,1.0,0.726578,-15.274625
57,B-3,1.0,-0.860761,-30.184375
57,B-2,1.0,1.03291,114.4765
57,A-1,0.0,-0.972148,-0.28868
57,B-2,0.0,-0.721518,-0.73685
57,B-1,0.0,1.200001,283.04625
57,B-3,0.0,0.058228,0.3965337499999999
57,A-2,0.0,-0.749373,-0.29884
57,A-3,0.0,0.0303794,0.101183125
58,B-1,1.0,-0.972153,-24.792125
58,A-2,1.0,1.03291,122.964375
58,A-3,1.0,-1.000005,-22.096
58,A-1,1.0,-0.97215,-19.58675
58,B-2,1.0,0.1417715,-18.2515
58,B-3,1.0,-1.000001,-19.875125
58,B-2,0.0,-0.777228,-0.2365275
58,B-1,0.0,-1.0,-5.8049
58,B-3,0.0,0.0303849,0.0051157624999999
58,A-2,0.0,0.1417683,0.0062226875
58,A-3,0.0,1.2,332.2775
58,A-1,0.0,-1.00008,-0.2518974999999999
59,A-2,1.0,1.11646,2.0373
59,A-3,1.0,-0.999999,-2.1499
59,A-1,1.0,0.670889,-0.4270749999999999
59,B-2,1.0,0.0582283,30.79025
59,B-1,1.0,-1.000001,-954.0625
59,B-3,1.0,-1.000001,-2.15185
59,B-3,0.0,1.199999,6.9236625
59,B-1,0.0,1.116459,1154.5425
59,B-2,0.0,-0.777219,-383.795
59,A-2,0.0,-0.777216,-0.0048802625
59,A-3,0.0,1.199999,6.626762500000001
59,A-1,0.0,-1.000001,-0.0056443125
60,A-3,1.0,1.2,308.20625
60,B-3,1.0,1.200001,306.8575
60,A-2,1.0,0.0582281,-18.818125
60,B-2,1.0,-0.972152,-20.589625
60,B-1,1.0,1.116462,206.5275
60,A-1,1.0,1.2,275.65250000000003
60,A-1,0.0,-1.000031,-0.2697375
60,B-1,0.0,-0.944302,-1.9947375
60,B-2,0.0,-0.721517,-0.54557375
60,B-3,0.0,0.0582283,0.03108875
60,A-2,0.0,0.1139301,0.00548435
60,A-3,0.0,1.2,307.1
61,A-3,1.0,-0.972149,-22.3385
61,B-3,1.0,1.2,289.76875
61,A-1,1.0,0.1417688,-20.991625
61,B-2,1.0,0.1139201,-21.40775
61,B-1,1.0,-1.0,-22.519125
61,A-2,1.0,1.11646,148.25
61,B-1,0.0,-0.97215,-0.0604865
61,B-2,0.0,-0.749371,-0.0738425
61,B-3,0.0,0.0303794,0.0008382999999999
61,A-2,0.0,0.113923,0.0070877999999999
61,A-3,0.0,1.199999,289.18
61,A-1,0.0,-1.0,-0.06678125
62,B-2,1.0,1.199999,200.64875
62,B-3,1.0,-0.916458,-16.038625
62,B-1,1.0,-0.9443,-17.763499999999997
62,A-2,1.0,0.364557,-14.023249999999996
62,A-1,1.0,1.2,256.60125
62,A-3,1.0,0.0582249,-14.28225
62,A-1,0.0,-0.916475,-0.4108474999999999
62,A-2,0.0,1.060759,115.55612499999998
62,A-3,0.0,-0.999991,-0.23158875
62,B-3,0.0,-0.832899,-0.19074
62,B-2,0.0,1.060759,116.219
62,B-1,0.0,-0.944303,-3.043875
63,B-3,1.0,-0.805061,-21.871875
63,B-1,1.0,-0.944299,-22.164375
63,A-3,1.0,-0.80506,-22.843375
63,A-2,1.0,1.08861,159.23375
63,B-2,1.0,1.088611,161.48
63,A-1,1.0,-1.000001,-26.424750000000003
63,A-3,0.0,-0.832911,-1.7362875
63,B-2,0.0,1.032909,126.15612500000002
63,A-1,0.0,0.308837,1.013465
63,B-3,0.0,1.2,348.215
63,A-2,0.0,1.060761,141.71375
63,B-1,0.0,-0.972152,-0.1156
64,A-2,1.0,1.144299,150.145
64,A-3,1.0,-0.972152,-22.2405
64,A-1,1.0,-1.0,-804.2125
64,B-3,1.0,1.200001,975.015
64,B-2,1.0,1.00506,640.28375
64,B-1,1.0,-1.0,-899.5374999999999
64,A-3,0.0,-0.972148,-0.0071817625
64,A-1,0.0,-0.972152,-788.3499999999999
64,B-3,0.0,1.2,960.31625
64,B-2,0.0,0.0303649,17.479375
64,B-1,0.0,0.1696194,150.36125
64,A-2,0.0,1.08861,119.530375
65,A-2,1.0,1.172149,58.02437499999999
65,A-3,1.0,-0.916459,-14.058875
65,A-1,1.0,0.72658,-5.3233
65,B-1,1.0,-0.999998,-15.025250000000002
65,B-3,1.0,1.199999,83.95549999999999
65,B-2,1.0,1.032909,28.4635
65,B-3,0.0,1.199999,76.920375
65,B-2,0.0,-0.805059,-0.0043150875
65,B-1,0.0,1.199998,78.47025000000001
65,A-1,0.0,-1.0,-0.0072318749999999
65,A-2,0.0,-0.832909,-0.00771825
65,A-3,0.0,1.199998,79.94112499999999
66,A-2,1.0,1.116462,164.3875
66,A-3,1.0,-0.972151,-24.135
66,A-1,1.0,0.670888,-21.023375
66,B-3,1.0,1.172148,285.93375
66,B-2,1.0,0.0860755,-23.441
66,B-1,1.0,0.643039,-21.799125
66,A-3,0.0,1.2,309.9125
66,B-1,0.0,-0.97215,-0.0068105
66,B-2,0.0,-0.74937,-0.008275625
66,B-3,0.0,0.0582298,0.0008583625
66,A-2,0.0,0.1138897,0.003001975
66,A-1,0.0,-0.999999,-0.012953375
67,B-3,1.0,-0.83291,-20.108125
67,A-3,1.0,-0.9443,-19.995
67,A-1,1.0,-0.1645561,-19.531125
67,B-1,1.0,-1.000001,-20.438875
67,B-2,1.0,1.060758,83.447375
67,A-2,1.0,1.144299,121.3145
67,A-3,0.0,1.199999,206.3125
67,A-2,0.0,0.086079,0.0010275875
67,A-1,0.0,-0.999999,-0.00914875
67,B-3,0.0,1.17215,181.7675
67,B-2,0.0,-0.80506,-0.0037279749999999
67,B-1,0.0,1.199998,189.83
68,A-2,1.0,1.1443,536.05125
68,A-3,1.0,-0.944299,-925.525
68,A-1,1.0,0.670891,-3.5096625
68,B-3,1.0,1.172149,1008.33875
68,B-2,1.0,1.005059,545.5262500000001
68,B-1,1.0,-1.000002,-663.5375
68,A-1,0.0,-0.83291,-0.009394
68,A-2,0.0,-0.582281,-268.9075
68,B-2,0.0,-0.303802,-132.125
68,B-1,0.0,1.2,879.51125
68,A-3,0.0,-0.860759,-840.0999999999999
68,B-3,0.0,1.2,1017.10875
69,A-2,1.0,1.144299,527.95875
69,A-3,1.0,-0.944305,-20.248875
69,A-1,1.0,-0.999999,-624.2924999999999
69,B-1,1.0,-1.000001,-18.977625
69,B-3,1.0,-1.000001,-950.5875
69,B-2,1.0,0.1417719,-16.64925
69,B-1,0.0,-0.97215,-0.009049375
69,A-3,0.0,1.200002,82.269375
69,A-2,0.0,0.1139237,48.433625
69,A-1,0.0,-1.000001,-620.0724999999999
69,B-2,0.0,-0.74937,-0.00956525
69,B-3,0.0,0.058228,53.107125
70,A-2,1.0,0.0582288,-22.09125
70,A-3,1.0,-1.000001,-22.885375000000003
70,A-1,1.0,-0.1924034,-22.61375
70,B-3,1.0,1.172149,255.65375
70,B-1,1.0,-0.999999,-23.491
70,B-2,1.0,0.97722,73.26175
70,B-1,0.0,-0.97215,-0.059655
70,B-2,0.0,-0.74937,-0.02364275
70,A-1,0.0,-1.0,-0.0227592499999999
70,B-3,0.0,0.0303807,0.0004504249999999
70,A-3,0.0,1.2,280.58750000000003
70,A-2,0.0,0.0860793,0.002005875
71,A-2,1.0,1.172151,155.60750000000002
71,A-3,1.0,-0.944302,-24.70375
71,A-1,1.0,0.615189,25.56775
71,B-1,1.0,-0.999998,-25.237
71,B-3,1.0,-0.44304,-24.319375
71,B-2,1.0,1.005059,114.778
71,A-1,0.0,-0.97215,-0.00804925
71,B-2,0.0,-0.777221,-0.00882525
71,A-3,0.0,1.2,179.10125
71,B-1,0.0,1.116458,149.98875
71,B-3,0.0,0.0303779,0.0001099624999999
71,A-2,0.0,-0.749371,-0.008695125
72,B-2,1.0,-0.944299,-22.653375
72,B-1,1.0,1.172149,241.9375
72,B-3,1.0,1.200001,274.1625
72,A-3,1.0,1.200002,272.48
72,B-3,0.0,1.200001,269.62
72,A-2,1.0,0.0860762,-21.544
72,A-2,0.0,0.949371,59.596875
72,A-1,0.0,0.1694591,0.0029465125
72,B-1,0.0,-1.000003,-0.12595125
72,B-2,0.0,0.977219,71.93625
72,A-3,0.0,1.172149,247.55375
72,A-1,1.0,1.199999,258.93875
73,B-3,1.0,-1.0,-24.316625
73,A-2,1.0,1.17215,179.19125
73,A-3,1.0,-0.944301,-23.078625
73,A-1,1.0,0.698729,-18.137
73,B-1,1.0,-0.972151,-23.215375
73,B-2,1.0,0.1696207,-22.49925
73,A-2,0.0,1.200002,192.60375
73,A-1,0.0,0.782279,8.1883625
73,B-1,0.0,-1.0,-0.050467125
73,B-3,0.0,-0.83291,-0.8571375000000001
73,B-2,0.0,1.060759,120.953625
73,A-3,0.0,-0.916461,-0.0715612499999999
74,A-1,1.0,-0.972153,-17.524374999999996
74,A-3,1.0,1.200001,141.275
74,A-2,1.0,0.97722,32.456999999999994
74,B-3,1.0,1.2,141.31375
74,B-1,1.0,-1.0,-18.636
74,B-2,1.0,0.086078,-15.877624999999998
74,A-1,0.0,-0.972149,-0.018310125
74,B-1,0.0,1.199999,130.16325
74,B-3,0.0,0.0582293,2.3411375
74,A-2,0.0,0.169622,0.0021192
74,A-3,0.0,0.058229,0.0006359124999999
74,B-2,0.0,-0.721509,-0.21789875
75,B-1,1.0,-0.972153,-21.334
75,A-2,1.0,1.199999,184.60125
75,A-3,1.0,-0.916458,-21.147
75,A-1,1.0,-0.88861,-21.053625
75,B-2,1.0,0.1696206,-19.98075
75,B-3,1.0,-0.832911,-21.624125
75,B-1,0.0,-1.000001,-0.017439125
75,A-1,0.0,-1.0,-0.03962375
75,B-2,0.0,-0.749368,-0.1656012499999999
75,B-3,0.0,0.0303892,0.0042911625
75,A-2,0.0,-0.77722,-0.0279495
75,A-3,0.0,1.2,266.485
76,A-3,1.0,-1.000001,-22.9825
76,A-1,1.0,0.615189,-20.9585
76,B-3,1.0,1.032909,155.95624999999998
76,B-2,1.0,-0.0810151,-22.836375
76,B-1,1.0,0.1139256,-21.785125
76,A-2,1.0,1.06076,124.568625
76,A-2,0.0,-0.49873,-0.00976075
76,B-2,0.0,-0.248099,-0.00626675
76,B-1,0.0,1.2,269.37125000000003
76,B-3,0.0,0.0303844,0.0004152124999999
76,A-3,0.0,-0.77722,-0.0134174999999999
76,A-1,0.0,-0.777221,-0.0130941249999999
77,B-3,1.0,1.199999,312.455
77,A-3,1.0,-0.944299,-25.979875
77,A-2,1.0,0.949369,70.571375
77,A-1,1.0,0.1974662,-21.25975
77,B-2,1.0,0.893669,42.30287499999999
77,B-1,1.0,0.1417728,-21.79175
77,A-3,0.0,1.005059,143.29875
77,A-1,0.0,-0.1645563,-0.03050675
77,B-1,0.0,-1.0,-0.07214625
77,B-2,0.0,1.03291,114.16525
77,B-3,0.0,-1.0,-0.0321534999999999
77,A-2,0.0,1.144297,177.435
78,B-3,1.0,-0.999998,-24.14075
78,A-2,1.0,0.1696228,-23.05175
78,B-1,1.0,-0.972152,-24.069125
78,B-2,1.0,0.1417724,-23.197375
78,B-3,0.0,1.2,271.26
78,A-1,1.0,-0.999997,-24.176
78,A-3,0.0,1.088609,174.75500000000002
78,B-1,0.0,-0.582278,-0.0044727124999999
78,A-1,0.0,1.060759,158.26874999999998
78,A-3,1.0,-0.860759,-24.03675
78,B-2,0.0,1.005059,90.90675
78,A-2,0.0,0.1417686,0.0021781
79,B-3,1.0,1.060759,1133.50875
79,A-2,1.0,1.116459,110.5625
79,A-3,1.0,-0.999994,-23.945125
79,A-1,1.0,-0.0253166,-22.21075
79,B-1,1.0,0.0301666,30.030625
79,B-2,1.0,1.11646,816.97375
79,A-3,0.0,0.61519,0.077940875
79,B-1,0.0,-1.0,-973.9625
79,B-2,0.0,-0.805061,-560.3175
79,A-1,0.0,0.086076,70.584625
79,A-2,0.0,-0.97215,-0.021711125
79,B-3,0.0,1.2,1270.5925
80,B-3,1.0,-0.832911,-23.433625
80,A-3,1.0,-0.972148,-23.39075
80,A-1,1.0,-1.0,-23.71675
80,B-1,1.0,-0.972149,-23.916
80,A-2,1.0,1.2,196.555
80,B-2,1.0,1.060759,121.795875
80,A-1,0.0,-1.000002,-0.04440175
80,A-2,0.0,0.1417737,0.0047142375
80,A-3,0.0,0.0860751,0.0017774375
80,B-2,0.0,-0.66582,-0.0432349999999999
80,B-1,0.0,1.199999,256.77875
80,B-3,0.0,0.1139275,0.0077491749999999
81,A-1,0.0,1.172149,242.86125
81,A-2,0.0,-0.359491,-0.01061375
81,A-3,0.0,1.172151,261.04625
81,A-3,1.0,-1.000002,-23.6565
81,B-1,0.0,1.1443,219.92499999999995
81,B-2,0.0,-0.972154,-0.037571625
81,B-2,1.0,1.032908,110.01825
81,B-3,1.0,-0.415192,-23.483875
81,B-1,1.0,-0.999998,-24.072125
81,A-1,1.0,0.698729,-18.785375
81,A-2,1.0,1.199999,202.22000000000003
81,B-3,0.0,1.06076,171.80749999999998
82,B-2,1.0,-0.0253163,-17.116
82,A-2,1.0,1.08861,752.985
82,B-3,1.0,-0.97215,-835.15
82,A-3,1.0,-1.0,-867.2499999999999
82,B-1,1.0,0.1417714,139.93875
82,A-1,1.0,0.643039,644.7212499999999
82,B-1,0.0,-0.972149,-937.4625
82,B-2,0.0,-0.749367,-498.60875
82,B-3,0.0,0.0582277,49.714875
82,A-1,0.0,-1.0,-1000.7625
82,A-2,0.0,-0.721518,-494.02125
82,A-3,0.0,1.200001,1073.08875
83,A-2,1.0,1.116462,156.745
83,A-3,1.0,-0.972154,-14.67575
83,A-1,1.0,-0.972151,-13.340374999999998
83,B-1,1.0,-0.972151,-13.304875
83,B-3,1.0,-0.832907,-12.7635
83,B-2,1.0,1.060759,126.71975
83,A-1,0.0,-1.0,-0.2143474999999999
83,B-1,0.0,-0.972142,-0.13086125
83,B-2,0.0,-0.74937,-0.0792425
83,B-3,0.0,0.0303847,0.001732025
83,A-2,0.0,-0.777219,-0.079405
83,A-3,0.0,1.199999,296.09875000000005
84,B-2,1.0,-0.88861,-8.52775
84,B-1,1.0,1.199999,238.57375
84,B-3,1.0,-0.41519,-6.783250000000001
84,A-1,1.0,-1.0,-8.3355
84,A-2,1.0,0.1417715,-7.837874999999999
84,A-3,1.0,0.33671,-5.436887499999999
84,A-1,0.0,-1.0,-1.3176750000000002
84,B-1,0.0,-0.972153,-4.4472
84,B-2,0.0,-0.749371,-1.1244625
84,B-3,0.0,0.0303787,0.01479175
84,A-2,0.0,-0.777219,-0.767275
84,A-3,0.0,1.199999,243.015
85,A-3,1.0,1.144301,250.99
85,B-3,1.0,0.92152,67.498375
85,B-1,1.0,-1.0,-23.9395
85,A-2,1.0,1.005059,97.12675
85,B-2,1.0,-0.972148,-24.150625
85,A-1,1.0,-0.972147,-25.3085
85,A-3,0.0,-0.916471,-0.02947725
85,A-1,0.0,0.1974674,0.20490875
85,B-1,0.0,-1.0,-0.0072006249999999
85,B-2,0.0,0.1417759,0.0009768125
85,B-3,0.0,-1.000001,-0.008355875
85,A-2,0.0,1.17215,192.58
86,B-2,1.0,-0.972147,-20.990875
86,B-3,1.0,0.92152,36.09287499999999
86,B-1,1.0,-0.999998,-21.245375
86,A-2,1.0,1.005061,63.81325
86,A-3,1.0,1.1443,173.2175
86,A-1,1.0,-0.972153,-21.131125
86,A-1,0.0,0.1974154,0.0028651
86,A-3,0.0,-0.916459,-0.0144778749999999
86,B-1,0.0,-1.0,-0.011756375
86,B-2,0.0,0.1417754,0.0017551375
86,B-3,0.0,-1.0,-0.019642375
86,A-2,0.0,1.172149,140.855
87,B-2,1.0,-0.9443,-23.24775
87,B-1,1.0,1.172148,257.86
87,B-3,1.0,-0.52658,-22.683
87,A-3,1.0,-0.41519,-22.37975
87,A-1,1.0,1.03291,148.49375
87,A-2,1.0,-0.860759,-23.370375
87,A-1,0.0,-0.97215,-0.09690625
87,A-3,0.0,-0.0253137,-0.0004801999999999
87,A-2,0.0,1.032909,112.324125
87,B-2,0.0,0.1417726,0.0059596499999999
87,B-3,0.0,-1.000035,-0.20934
87,B-1,0.0,-0.999999,-0.06399125
88,A-2,1.0,1.144299,160.05749999999998
88,A-3,1.0,-0.972146,-27.781625
88,A-1,1.0,0.698731,-18.231875
88,B-1,1.0,0.61519,-19.09575
88,B-3,1.0,-0.832909,-21.2875
88,B-2,1.0,1.06076,113.06125
88,A-3,0.0,-0.0253159,-0.07696375
88,A-2,0.0,1.032909,97.310875
88,B-1,0.0,-0.999999,-0.0494056249999999
88,B-2,0.0,0.1694726,0.0035574375
88,B-3,0.0,-0.999988,-0.07023125
88,A-1,0.0,-0.582279,-0.0252986249999999
89,B-2,1.0,-0.944299,-23.703875
89,B-1,1.0,1.17215,234.505
89,B-3,1.0,1.17215,256.6575
89,A-2,1.0,0.1417737,-22.55075
89,A-3,1.0,1.199999,283.045
89,A-1,1.0,1.060757,148.84374999999997
89,A-3,0.0,-0.0253152,-0.0007381
89,A-2,0.0,1.032909,101.582875
89,B-1,0.0,-1.0,-0.058043625
89,B-2,0.0,0.1696206,0.0041906999999999
89,B-3,0.0,-0.999996,-0.053684125
89,A-1,0.0,-0.58228,-0.020245125
90,A-1,1.0,-0.1645574,-22.619750000000003
90,B-1,1.0,-0.999997,-24.16125
90,B-3,1.0,-0.860761,-22.811375
90,A-2,1.0,1.11646,162.11375
90,A-3,1.0,-0.999999,-22.5535
90,B-2,1.0,1.03291,112.85049999999998
90,B-2,0.0,-0.721519,-0.029279125
90,B-1,0.0,-0.9443,-1.3354
90,A-1,0.0,-1.0,-0.08851125
90,B-3,0.0,0.058223,0.0022724375
90,A-3,0.0,1.144299,260.94
90,A-2,0.0,-0.777221,-0.0482022499999999
91,B-2,1.0,-0.972149,-28.61275
91,B-1,1.0,1.116459,225.01
91,A-3,1.0,1.172149,297.845
91,B-3,1.0,-0.415192,-22.398125
91,A-1,1.0,1.060759,177.60875
91,A-2,1.0,-0.832913,-22.999875
91,B-2,0.0,0.0860725,0.33648875
91,B-1,0.0,-1.000002,-1.3221625
91,B-3,0.0,1.2,320.57375
91,A-3,0.0,1.200001,322.78375
91,A-2,0.0,0.1139222,0.0073671375
91,A-1,0.0,-1.000046,-0.273345
92,B-2,1.0,0.0582307,-21.44675
92,B-3,1.0,0.977219,108.874375
92,A-2,1.0,1.060759,126.571125
92,A-3,1.0,-0.972151,-22.51225
92,A-1,1.0,0.1696183,-21.5765
92,B-1,1.0,-0.1924061,-21.792625
92,A-1,0.0,-1.000001,-0.9168625
92,B-3,0.0,1.2,291.37625
92,B-1,0.0,-1.0,-1.894375
92,B-2,0.0,-0.777221,-1.7471
92,A-3,0.0,1.2,287.27625
92,A-2,0.0,-0.77722,-2.2881125
93,B-3,1.0,1.172149,270.295
93,A-2,1.0,0.0582274,-23.7585
93,A-3,1.0,-0.972149,-24.071
93,A-1,1.0,0.1417755,-23.52725
93,B-2,1.0,0.0025298,-23.635125
93,B-1,1.0,-0.1645587,-23.789
93,A-1,0.0,-0.972151,-0.060410125
93,A-3,0.0,-0.749371,-0.0418455
93,A-2,0.0,1.144302,176.86374999999998
93,B-1,0.0,-1.0,-0.0158902499999999
93,B-3,0.0,-0.805058,-0.029237125
93,B-2,0.0,1.08861,144.2225
94,A-3,1.0,-0.944294,-9.685125
94,A-2,1.0,1.144303,26.491625000000003
94,A-1,1.0,-0.999993,-21.859875
94,B-1,1.0,-0.999999,-3.616675
94,B-3,1.0,1.200003,44.3735
94,B-2,1.0,0.1139115,0.94847375
94,A-1,0.0,-1.000003,-21.641875
94,B-3,0.0,1.199976,41.635125
94,B-1,0.0,1.116465,25.506
94,B-2,0.0,-0.777219,-12.702125
94,A-2,0.0,-0.777221,-1.035925
94,A-3,0.0,1.19999,46.184375
95,A-2,1.0,1.144299,177.40375
95,A-3,1.0,-0.944295,-23.76025
95,B-1,1.0,-1.000003,-24.191125000000003
95,A-1,1.0,-0.1645572,-23.856875
95,B-2,1.0,0.1417739,-23.046375
95,B-3,1.0,-0.832908,-23.830625
95,A-1,0.0,-1.000001,-0.0546293749999999
95,B-3,0.0,1.2,298.38125
95,B-1,0.0,1.116459,214.16875
95,B-2,0.0,-0.77722,-0.0153198749999999
95,A-2,0.0,0.1417721,0.028616375
95,A-3,0.0,1.2,305.30499999999995
96,A-3,1.0,-0.9443,-23.486500000000003
96,A-2,1.0,1.144299,181.20375
96,A-1,1.0,-0.999996,-23.697
96,B-1,1.0,-0.999997,-23.693625
96,B-3,1.0,1.2,316.7025
96,A-1,0.0,-1.0,-0.03951475
96,B-1,0.0,-1.0,-0.052175625
96,B-2,0.0,0.1139239,0.0034790749999999
96,B-3,0.0,0.0303734,0.18238875
96,A-3,0.0,1.2,316.7925
96,A-2,0.0,0.1139283,0.0037298624999999
96,B-2,1.0,1.00506,99.17000000000002
97,A-2,1.0,1.172149,182.45375
97,A-3,1.0,-0.944298,-24.24375
97,A-1,1.0,-0.972146,-24.59625
97,B-1,1.0,-1.000001,-24.83725
97,B-2,1.0,0.1417706,-23.6345
97,B-3,1.0,-0.999996,-24.58725
97,A-3,0.0,1.2,241.9775
97,B-1,0.0,1.116459,219.375
97,B-2,0.0,-0.777219,-0.0398219999999999
97,B-3,0.0,0.0303799,0.001274775
97,A-2,0.0,0.1417729,0.008512
97,A-1,0.0,-1.0,-0.0588649999999999
98,B-1,1.0,-1.0,-0.09179625
98,A-1,1.0,-1.0,-0.08950875
98,B-3,1.0,1.172151,0.053353375
98,A-2,1.0,1.172149,0.041590625
98,A-3,1.0,-0.9443,-0.08879875
98,B-2,1.0,1.03291,0.01492225
98,A-3,0.0,1.200004,0.0549988749999999
98,B-1,0.0,-0.97215,-0.022649375
98,B-2,0.0,-0.74937,-0.0176243749999999
98,B-3,0.0,0.0304059,0.00065475875
98,A-2,0.0,-0.77722,-0.0222862499999999
98,A-1,0.0,-0.999999,-0.0259322499999999
99,A-2,1.0,1.144302,149.57
99,A-3,1.0,-0.944298,-23.162000000000003
99,A-1,1.0,-0.972151,-23.44275
99,B-1,1.0,-1.000001,-23.911375
99,B-2,1.0,0.1139252,-21.830375
99,B-3,1.0,-0.999998,-22.919875
99,A-1,0.0,-1.0,-0.006317
99,B-1,0.0,-0.972147,-0.0034723624999999
99,B-2,0.0,-0.749368,-0.002595625
99,B-3,0.0,0.0303846,0.0001336749999999
99,A-2,0.0,-0.77722,-0.0045617499999999
99,A-3,0.0,-0.415188,-0.001934275
100,B-3,1.0,1.172151,910.45625
100,A-1,1.0,-0.999999,-20.98375
100,A-3,1.0,-0.888611,-20.708375
100,A-2,1.0,1.005059,67.020875
100,B-1,1.0,-1.0,-654.8375
100,B-2,1.0,0.0860775,-19.19375
100,A-2,0.0,0.1139294,0.00137535
100,B-1,0.0,-0.97215,-624.29625
100,B-2,0.0,-0.749369,-0.0071128749999999
100,B-3,0.0,0.030356,19.889875
100,A-3,0.0,0.0025327,9.32875e-05
100,A-1,0.0,-1.0,-0.0140812499999999
101,B-2,0.0,0.0303857,0.0003953
101,A-2,1.0,1.17215,173.44375
101,A-3,1.0,-0.944298,-22.3625
101,A-1,1.0,0.643039,-19.792875
101,B-1,1.0,-0.999998,-22.6535
101,B-2,1.0,0.1139226,-21.351125
101,B-1,0.0,1.199999,256.74875
101,A-1,0.0,-1.000001,-0.02530225
101,B-3,0.0,0.0025322,4.6075e-05
101,A-3,0.0,1.199999,259.5375
101,A-2,0.0,-0.83291,-0.0130551249999999
101,B-3,1.0,-1.0,-22.439
102,B-3,1.0,1.199999,271.39125
102,A-1,1.0,-0.1924049,-22.771
102,B-2,1.0,0.97722,78.08225
102,A-2,1.0,1.032909,109.665
102,A-3,1.0,-0.999999,-22.8625
102,B-1,1.0,0.64304,-19.513875
102,A-2,0.0,0.0860771,0.0017388125
102,B-1,0.0,-0.9443,-1.2796625
102,B-2,0.0,-0.721519,-0.010480875
102,B-3,0.0,0.0582293,0.00074975
102,A-1,0.0,-1.0,-0.02000175
102,A-3,0.0,1.200001,272.92875000000004
103,A-3,1.0,1.1443,178.41375000000002
103,B-1,1.0,-1.000001,-21.23075
103,A-2,1.0,0.97722,60.10625
103,A-1,1.0,0.169623,-20.426
103,B-2,1.0,0.1417772,-19.957875
103,B-3,1.0,-1.000004,-21.386625
103,B-1,0.0,1.1443,169.27
103,B-3,0.0,-0.470889,-0.005123275
103,A-3,0.0,1.2,212.585
103,A-2,0.0,0.253161,0.0035603625
103,A-1,0.0,0.615193,0.0767399999999999
103,B-2,0.0,-0.944301,-0.018820875
104,B-1,1.0,-1.000003,-22.152625
104,A-2,1.0,1.11646,135.2675
104,A-3,1.0,-0.972149,-21.755875
104,A-1,1.0,-0.1645566,-21.232125
104,B-2,1.0,0.0860789,-20.927125
104,B-3,1.0,-1.0,-22.180375
104,A-3,0.0,1.199999,245.23375
104,A-2,0.0,0.08608,0.00091815
104,B-1,0.0,1.1443,194.77375
104,B-2,0.0,-0.749369,-0.00588675
104,B-3,0.0,0.0303824,0.0002522874999999
104,A-1,0.0,-1.000001,-0.00882975
105,B-2,1.0,0.0860759,-19.918
105,A-3,1.0,-0.999996,-21.11525
105,A-1,1.0,-1.000001,-21.562875
105,B-3,1.0,1.199998,250.31875
105,A-2,1.0,1.11646,137.80625
105,B-1,1.0,-1.0,-28.620625
105,B-1,0.0,1.2,245.04
105,A-3,0.0,1.2,249.28625
105,A-2,0.0,0.0860698,0.022410375
105,B-2,0.0,0.0860762,0.0013955125
105,A-1,0.0,-1.0,-0.02734325
105,B-3,0.0,0.0025353,0.0001168124999999
106,B-3,0.0,0.0032859,8.635875e-05
106,B-2,0.0,-0.777218,-0.001375375
106,B-1,0.0,-1.0,-0.0012563999999999
106,A-1,0.0,-1.0,-0.0019298249999999
106,B-3,1.0,-0.999999,-23.59175
106,B-1,1.0,-1.000004,-23.885875
106,B-2,1.0,0.0860741,-23.091375
106,A-1,1.0,-0.999997,-24.0315
