SampleNr,Cell,Iteration,Experiment,rPM6,rY12/(rY12+rPC70BM),Concentration [mg/mL],Spin Speed [rpm],Mean Predicted PCE [%],Mean Measured PCE [%],Measured PCE [%],Measured Jsc [mA/cm2],Measured Voc [V],Measured FF [%],ff_Y12_UV,ff_Y12_tot_UV,ff_Y12_1.c_UV,ff_Y12_1.w_UV,ff_Y12_1a.a_UV,ff_Y12_1a.w_UV,ff_Y12_X_UV,ff_Y12_Xam_UV,ff_PC70BM_UV,ff_PC70BM_tot_UV,ff_PC70BM_1a.a_UV,ff_PC70BM_i.a_UV,ff_PC70BM_X_UV,ff_PC70BM_Xam_UV,ff_PM6_UV,ff_PM6_tot_UV,ff_PM6_1.c_UV,ff_PM6_1.h_UV,ff_PM6_1.w_UV,ff_PM6_1a.a_UV,ff_PM6_1a.w_UV,ff_PM6_X_UV,ff_PM6_Xam_UV,ff_atot_UV,ff_FOM_UV
24,B-1,0,4D,0.35,0.1538461538461538,18.181818181818183,3050.0,2.645,2.45309,1.15536807082449,6.79350779463052,0.568840037310468,0.298975862308763,0.0326519994665999,0.025226981542022,1.5347705929205169,0.0708080846939564,0.1726014318916965,0.1,0.1672354878043707,0.2234029407233766,0.0036474323287876,0.0876336772344873,23.426128337689065,7.0199328457609305,0.5809438888274384,0.9750271874200056,0.0421102759237898,0.0379864005003595,1.960807401187816,0.0921452355196287,0.0591954934850586,0.3020696176179522,0.25,0.2518206233681907,0.3348628661450893,0.1508470592768688,0.0092855494682074
24,B-2,0,4D,0.35,0.1538461538461538,18.181818181818183,3050.0,2.645,2.45309,2.28852486840252,7.02857576383296,0.817013217043316,0.398528351876519,0.0330336018440519,0.0252417930665993,1.5347729657778908,0.0705600917599149,0.1641247595634003,0.1000000000023371,0.1661704909762771,0.2147879093162439,0.0036743552928443,0.0889298869960988,23.60285462575839,6.411653803233576,0.5854387184625426,0.9752095358470056,0.04266941257918,0.0377313017381011,1.960760302349013,0.0940047279847301,0.0591716127826454,0.284270475204799,0.2499999999433244,0.2483907905611804,0.3214745750037185,0.1519029818007993,0.009448330431632
24,B-3,0,4D,0.35,0.1538461538461538,18.181818181818183,3050.0,2.645,2.45309,3.12956774195129,7.05385249829351,0.871608132822487,0.509022182523185,0.0336090042889039,0.0257852511628679,1.5339924852471398,0.0704433269617513,0.1672125880676875,0.1,0.1689893937096604,0.217948181075641,0.0036939825551123,0.0895536193004302,23.64310834291608,6.426050108405852,0.5869096148994896,0.9752506984041376,0.0425011717805626,0.0372461563057156,1.9604712693949624,0.092156342247114,0.0591116797974317,0.2763559860895344,0.2499999999999397,0.2441009913908499,0.3153467203695234,0.1525850267690139,0.0097598078148721
25,B-1,0,4D,0.64,0.9444444444444444,21.782178217821784,3179.0,10.906,11.26899,11.4561698620653,20.1871816229798,0.843869680378072,0.672493933096974,0.2076244703891741,0.2070320323940162,1.5211807022026214,0.0693383646079877,0.3971465887713171,0.1098832680795122,0.3418299335041408,0.398283054110109,0.0058623318462753,0.2778033001182744,46.78784964805013,8.143233939424045,0.4586801496781578,0.9873385265536164,0.1766612639670953,0.120822663180788,1.9776682298313049,0.1440262562002,0.0597110957935769,0.0839227823213823,0.2015739324339458,0.1994899168177013,0.1227079788693837,0.6056579956930787,0.0709867630215964
25,B-3,0,4D,0.64,0.9444444444444444,21.782178217821784,3179.0,10.906,11.26899,10.6983579215019,19.2733291650513,0.843612861002155,0.657986817453176,0.1066838624310606,0.2049673991285463,1.5233436551701829,0.0508174720641461,1.3212596400040986,0.126035262642991,0.2723032069155588,0.6877048851144762,1.2932546259524691e-14,6.530551024872938e-13,49.89702428138037,49.9862490046006,8.675965029362187e-13,0.9881181117394824,0.5909906166486151,0.5477501375104138,1.9812026088439227,0.3466134557441638,0.0767381828950855,0.3268338990161821,0.189375163572374,0.7276967930835736,0.3526348133825386,0.7527175366396132,1086537.758993362
25,B-2,0,4D,0.64,0.9444444444444444,21.782178217821784,3179.0,10.906,11.26899,11.2276305972071,20.0166907692182,0.842166026132706,0.666036634853165,0.209084894204488,0.2131003081075979,1.5207051805429888,0.0698009685388466,0.4192047059085137,0.1120991909490512,0.3400853198626929,0.4113057008845312,0.0062040348003615,0.2836810762538015,45.12525548007361,9.51771808648988,0.4527246835704004,0.9868781487670096,0.1843514146978001,0.1298269861311452,1.978432273084996,0.1495870825845145,0.0596962043044971,0.1042364515833279,0.2029935735093973,0.2071899965669066,0.1480134283719255,0.6266083704925447,0.0734285348887588
25,A-2,0,4D,0.64,0.9444444444444444,21.782178217821784,3179.0,10.906,11.26899,11.3034428039016,20.1304908548678,0.843031347992298,0.666058925297797,0.2113340914143893,0.215262231443898,1.5207961163123094,0.0698862368185567,0.4185873467135328,0.1118382036237441,0.3408382657854848,0.4109488970819271,0.0063380690636818,0.2881358240445309,44.86113668839521,9.442812849987677,0.4562236204617462,0.9868019138167928,0.1835929897577159,0.1281690338106897,1.9783599459087664,0.1472510766819905,0.0594748964659716,0.0981150749809778,0.2025519123415375,0.2029381137527689,0.1405428395650263,0.6315670892991186,0.0492301546651653
25,A-1,0,4D,0.64,0.9444444444444444,21.782178217821784,3179.0,10.906,11.26899,11.7397291589034,20.5526392403637,0.845068017312029,0.675925471899739,0.106297856968263,0.2006488912529832,1.5212801713206106,0.0528468057596134,1.2876099384853097,0.1316473673478727,0.2912850786452187,0.6821377193630042,5.872257606891874e-14,6.687670685191561e-13,10.788585332739306,49.99213708874546,9.708594297853536e-13,0.9473156689378134,0.5504580184181244,0.4881913754232789,1.9802141857372644,0.3473718668785446,0.0785697862113626,0.2868821219576674,0.1741473999467369,0.7087149213538104,0.3234726632265577,0.6888402666769309,0.0439624276141815
25,A-3,0,4D,0.64,0.9444444444444444,21.782178217821784,3179.0,10.906,11.26899,11.1886210830852,19.7716412015143,0.843726001883846,0.670706340780924,0.2113972531620523,0.2153403828017086,1.5215362298645958,0.0694602844508571,0.4186527004522314,0.1106069017527778,0.3299776232796342,0.4109866888551617,0.0061070073225528,0.2859304825771038,46.22006545516615,8.573751574760001,0.4381466208819377,0.9871849816063466,0.2036432096560319,0.1513200002121608,1.9794413386684864,0.1618456606445158,0.0605031659398702,0.1430643057912475,0.2013829966093076,0.2318757558384278,0.1925328732335034,0.6525908655909733,0.0472435046526404
26,A-1,0,4D,0.73,0.8518518518518519,15.27777777777778,2664.0,4.614,4.22831,4.63550634086164,13.0920229281699,0.888519928103854,0.398495342147238,0.1053163817760623,0.1112257788164123,1.5318439585482109,0.0725317867674153,0.4561109007040843,0.1270447635516604,0.2756695920679753,0.4318778457830573,0.0040200500189945,0.2034145309611245,49.99999999999999,11.667628134216535,0.5041565127029467,0.9881422924901186,0.1380682156802994,0.0888346545158989,1.9740006432996708,0.1513250327747737,0.0627594616203078,0.0434113316970642,0.1000000003251097,0.220173895229078,0.0674705737347869,0.4034749642934359,0.028050641782185
26,B-2,0,4D,0.73,0.8518518518518519,15.27777777777778,2664.0,4.614,4.22831,4.00703636456424,13.1849992954403,0.853498276848584,0.356074213907729,0.1081084386175593,0.1106246397088137,1.5309554599551771,0.0721272220061751,0.4232747889381291,0.1210960986332683,0.271852322007749,0.4136472368066149,0.0040872196838638,0.2068133160035125,49.99999999999999,10.354554798624063,0.5082292726617382,0.9881422924901184,0.1395396916801989,0.0894912141097376,1.9753068594876315,0.1544866116728283,0.0621833465385416,0.0413316027301838,0.1000000000001756,0.2199184053305127,0.0644465399088911,0.4069291698220639,0.025548385047556
26,B-1,0,4D,0.73,0.8518518518518519,15.27777777777778,2664.0,4.614,4.22831,3.64143403764239,13.2536881277383,0.807549753576794,0.340225147817108,0.0448188241199074,0.1132757536941765,1.5260160527433988,0.0501648195824371,1.9274146727080743,0.1370593980304252,0.2426745542782784,0.7626032615545784,1.894497826367944e-17,1.3129156525447533e-17,0.0930151274239374,49.999310394747496,2.8127044879035985e-17,0.1342180332624073,0.4357275523638145,0.3535047624215823,1.9723230988106253,0.3691651707001993,0.0823620205887462,0.2112977031262428,0.1406308476666005,0.7573254457217216,0.2604441037020459,0.4667805161157589,63671.25292522969
26,B-3,0,4D,0.73,0.8518518518518519,15.27777777777778,2664.0,4.614,4.22831,4.15916745671464,13.4467848038248,0.840327507085222,0.368077585807282,0.0937736017081847,0.1156595834095588,1.5329644362509165,0.0712936803307678,0.63339171475445,0.1465047882069495,0.2894872579524136,0.5135365408876197,0.0035317751848887,0.1787078243553724,49.99999999999999,14.854843537499312,0.4472922737762752,0.9881422924901186,0.1469989886585635,0.1051651458529247,1.9718989936106217,0.1592887569546926,0.0657502822251912,0.1154140774205815,0.1488224822249597,0.2632204682713111,0.1613248621507503,0.399532553617856,0.0396530696830649
26,A-2,0,4D,0.73,0.8518518518518519,15.27777777777778,2664.0,4.614,4.22831,4.54773650202483,12.6925598418379,0.88723000981988,0.403840481298296,0.0986788891955504,0.1141686741153849,1.5325293662324568,0.0717616980985246,0.5569716182063882,0.1397051383987063,0.2872335527986058,0.4814047375421718,0.003676031813245,0.1860072097502014,49.99999999999999,13.365613393174572,0.4679699761487041,0.9881422924901184,0.143925993084487,0.0973009185587962,1.9723918051061828,0.1592241000641554,0.0650542303606028,0.0760482694858243,0.1223841968151381,0.2447964710526901,0.1124894078105748,0.3974768024243825,0.0381419827874732
26,A-3,0,4D,0.73,0.8518518518518519,15.27777777777778,2664.0,4.614,4.22831,4.37898845537802,12.3983180120915,0.886958484585509,0.398205941845962,0.1071380282641088,0.1091122038167964,1.5318762467206413,0.0726674340288439,0.4184264689641382,0.1203974643705771,0.2669320379326143,0.4108558464605973,0.0041647965102828,0.2107387034203096,49.99999999999999,10.699021787173836,0.5155510530216291,0.9881422924901184,0.1390434580455468,0.0889130787642344,1.975778460457266,0.1521498893904557,0.0619497627052862,0.0394625105994487,0.1000000000000926,0.2175169090457564,0.0617120002272776,0.4087639860013405,0.0264175793699729
27,A-1,0,4D,0.83,0.5294117647058824,17.1875,3307.0,1.567,0.0,0.846907965779868,3.27480092455623,0.927911441213996,0.278705015205923,0.0067694412919609,0.0717560776947857,1.5402169342551169,0.0312606750143251,9.999999999999998,0.1209852286039997,0.1405015459181988,0.9433962264150942,1.626041140701775e-16,9.75624685547652e-17,6.928405980985603e-10,1.0057181173972476e-07,1.9103159057614247e-16,1.1547343288308564e-09,0.4879785916520124,0.4389577171310923,1.9772219808568352,0.3665590203419835,0.0818520865693466,0.2995429812710351,0.1770854333888798,0.8594984540818009,0.3329946289478989,0.5107137948258781,10427.392832580244
27,A-2,0,4D,0.83,0.5294117647058824,17.1875,3307.0,1.567,0.0,0.818772527900992,3.12992331727419,0.924932197327949,0.282826218728289,0.0069454223061629,0.0736214764453261,1.5409881192340094,0.0312858468780869,9.99999999999988,0.1214357276506028,0.1389180454978225,0.9433962264150938,3.3859766619550376e-15,1.1420553481804412e-13,33.1289787319747,49.99999997552533,2.1549703222453394e-13,0.9822111423898168,0.4946587004466367,0.4563419000295054,1.9797066453120635,0.3640482910622772,0.08061943575471,0.3225389134315551,0.1859661830582098,0.861081954501962,0.3496209306031456,0.5299633764749457,191764.3211082469
27,A-3,0,4D,0.83,0.5294117647058824,17.1875,3307.0,1.567,0.0,0.812163403153267,3.12174509742356,0.924722259608652,0.281342061634031,0.0723580710480785,0.0769258460795386,1.536591489142924,0.0839521021126523,0.4631273742555281,0.1057269102570506,0.1760331100530504,0.4356273626947481,0.0056463446638581,0.2502340327103566,43.7178813210054,11.09427461529846,0.572622561389513,0.9864614466640664,0.1451669648353827,0.1098365820256625,1.9822612818435108,0.1625024849433817,0.0591155832875364,0.15662243231589,0.1850512410941596,0.2513443285574366,0.2070020998934645,0.4369964608155577,0.0241531160668024
27,B-1,0,4D,0.83,0.5294117647058824,17.1875,3307.0,1.567,0.0,0.730003318316846,2.9309440430664,0.927085110275694,0.268656715662219,0.0715812376206218,0.0764490363845612,1.5381231169168534,0.0844987358773559,0.4680038362809346,0.1080794846194404,0.1775758595213112,0.4382042651744069,0.0056478420107063,0.2510135231755892,43.84414746371322,11.04615477711982,0.5830543357689653,0.9864999097915,0.1379442653079769,0.103052244595346,1.981350038925676,0.1510972478891378,0.058901916061966,0.1470571129961054,0.1875208892907371,0.2393698047097235,0.1968485547327518,0.4305148041554966,0.02200220131362
27,B-2,0,4D,0.83,0.5294117647058824,17.1875,3307.0,1.567,0.0,0.700039192172095,2.70726835201934,0.923540269900328,0.279985287879805,0.0663578422114745,0.0794700945702557,1.5366603259015372,0.081333340208383,0.5975991370694963,0.1101202297048952,0.1639759479988087,0.4989976349948036,0.004892054136212,0.2217601757590807,44.73068718875442,8.659118492404271,0.4575725654425972,0.9867639332820692,0.2158626602679028,0.1834145543545436,1.9873132699099985,0.2275796581542516,0.0639180209892008,0.249681710245355,0.1775230496043864,0.3784514865585942,0.293853224371814,0.48464482468388,0.0360185893229551
27,B-3,0,4D,0.83,0.5294117647058824,17.1875,3307.0,1.567,0.0,0.760600981725757,2.94413651120197,0.922912861670973,0.279922778425052,0.0709545359223413,0.0780791708790913,1.5352943564703572,0.0832147969982639,0.5004112684853266,0.1054780883717576,0.1706140365913899,0.4547493131128357,0.0054706063421776,0.2429115042689561,43.8030312318658,10.139530936472456,0.5307960088611993,0.9864874090044238,0.1705769680896496,0.1366455922950945,1.9848826629337544,0.189941970259226,0.0607877759240783,0.2010787964250721,0.1792004802549212,0.2985899545474108,0.2510100096549988,0.457636267443142,0.0284559054323377
28,B-1,0,4D,0.3,0.4857142857142857,15.942028985507244,3436.0,2.579,1.94397,2.85471970418296,6.82816093853333,0.747691994101926,0.559161155151739,0.0902376462102251,0.1150264421344844,1.499815312055001,0.0696763937740318,0.6747057017257443,0.1601017711172538,0.4826541514777648,0.5293031174272639,0.0035307608368164,0.0904215704608255,25.00965600330921,21.494792614794573,0.3794114253749736,0.9765713370018532,0.0453072604452607,0.0328726188180998,1.959911612435418,0.1219825975205606,0.0641146378903161,0.1255485874679144,0.1,0.1379344231472616,0.1730395312408578,0.2383206314134098,0.0046129470074961
28,B-3,0,4D,0.3,0.4857142857142857,15.942028985507244,3436.0,2.579,1.94397,2.14497671021897,6.70888384286733,0.725052845090173,0.440963504505116,0.0903228689023746,0.1145980095232891,1.5001056703679192,0.0697271251470961,0.6687596277212169,0.1593195870298456,0.4817513133776639,0.5270971846119954,0.0035187952840609,0.09086269780555,25.22210400733732,21.576688508565177,0.3819719398875397,0.9767640932811086,0.0448848500728497,0.0324172316430702,1.9598082657571407,0.1176367099818977,0.063834248062591,0.1222310331984163,0.1,0.1362767467347965,0.1692409043365437,0.2378779389719094,0.0046214505238708
28,B-2,0,4D,0.3,0.4857142857142857,15.942028985507244,3436.0,2.579,1.94397,0.199767982390162,6.29808048621358,0.125319463405203,0.253104082532226,0.09091136247041,0.1153016090252168,1.5001688971264802,0.0698030848325925,0.6682860083935648,0.1593189868988525,0.4809380372381153,0.5269205872893201,0.0035322927678751,0.0915171123089453,25.30869962457739,21.58724548179077,0.3817298018619871,0.9768417555225029,0.0456575446472779,0.0329244474269527,1.9598402999379896,0.1181748577169439,0.0639218698988983,0.1211173461320952,0.1,0.1373321608998976,0.1679578875501197,0.2397431687611149,0.0045297441220743
28,A-1,0,4D,0.3,0.4857142857142857,15.942028985507244,3436.0,2.579,1.94397,0.810210527772116,6.69396737461303,0.422736541827767,0.286315263118363,0.0906982596188746,0.1152499514260751,1.4998465186843326,0.0697047612053079,0.6706963938488987,0.1591949719664624,0.4822718687890682,0.527817972173023,0.003529026201302,0.0910540647203145,25.201470299857583,21.79308716865479,0.3810224074729775,0.9767455112818392,0.0452075907882183,0.032668975820683,1.9597888061475688,0.1182225785370175,0.0639886264219096,0.1226435926153569,0.1,0.1367057237379542,0.1697151872218103,0.2389729919670727,0.0045144241086117
28,A-2,0,4D,0.3,0.4857142857142857,15.942028985507244,3436.0,2.579,1.94397,1.31002889031893,6.87500852611175,0.600251907141873,0.317449087948553,0.0907043011896742,0.1155153109060959,1.5002571241398317,0.0697057910781119,0.673537300778479,0.1593576060042272,0.4811089001634629,0.5288712787342497,0.0035267548586419,0.0912686958501418,25.2789452367227,21.81685019972841,0.3801243448629121,0.9768151292677651,0.0460974193424907,0.0333182047531484,1.95997092093674,0.1210348390682621,0.0641855901897608,0.1227780910164119,0.1,0.1387667549736249,0.1698696910468805,0.2401022115093863,0.00469453680004
28,A-3,0,4D,0.3,0.4857142857142857,15.942028985507244,3436.0,2.579,1.94397,1.85457913370307,6.45171392518446,0.728991945481335,0.394318848672092,0.0908659642204117,0.1153115569407276,1.5001970145632395,0.0699678612577514,0.669029145621772,0.1591163176757949,0.4809121815228712,0.5271976202674015,0.0035495520310836,0.0916648577886728,25.22434543456683,21.56696887169684,0.3822925290202592,0.9767661100444824,0.0455068475116241,0.0328003290735503,1.9597987252477664,0.1170012980231815,0.0639807587988354,0.120777879970083,0.1,0.1367952894568695,0.1675660190558236,0.2397767438029507,0.004370626651692
29,B-2,1,2D,0.8,0.15,20.0,1200.0,0.0,0.57639,0.286127767395454,2.09574075996345,0.489677033058319,0.278812801990291,0.0796082271286967,0.0550706637317359,1.5800192251915235,0.0851950932667669,0.0917710105854676,0.1000000000000001,0.0854694315012978,0.1326609661017725,0.0078491300244262,0.1166529741243203,14.261898549431624,9.99074508641152e-17,0.181044910406548,0.959628307379144,0.4089046898042344,0.4726080578672238,1.9861944554268656,0.2237543978238144,0.0653568125587828,0.5557902603012151,0.1761047519037699,0.7334856580921543,0.4808746702506114,0.6443316957232801,0.539234526452579
29,A-3,1,2D,0.8,0.15,20.0,1200.0,0.0,0.57639,0.513679769369138,1.94859186533786,0.955245779480493,0.27596655312025,0.0571418414978238,0.0526930443354802,1.565365043874014,0.0851950932667672,0.3221446658747783,0.1,0.0851649985962133,0.349342871890042,0.0073992139161676,0.0878337095446854,11.270681202061777,4.4042241413807383e-14,0.1419610091694121,0.949455301697784,0.4069301195395337,0.4781903858371725,1.9867929140972669,0.230519285889207,0.0661343123961662,0.5751167163007596,0.1793603472977195,0.7728739922343744,0.489412420334904,0.6187171397173383,0.3871182290171544
29,B-1,1,2D,0.8,0.15,20.0,1200.0,0.0,0.57639,0.523006021040096,1.96170601125325,0.959336131183416,0.277908585840131,0.0557265496083874,0.0526662931250837,1.5636612103176697,0.0851950932667672,0.3450844076152341,0.1,0.0852188597754492,0.3651360712700765,0.0073739958330449,0.0872441713033125,11.231329075661614,5.062980820357659e-16,0.1411690164497492,0.9492871852212894,0.4068528991743468,0.4781017134376166,1.9872218947180824,0.2311137250382954,0.0661495995262331,0.5751218054679217,0.1791937482655339,0.7736121237748016,0.4894146315657159,0.6180121778660128,0.372262924236775
29,B-3,1,2D,0.8,0.15,20.0,1200.0,0.0,0.57639,0.516941867967051,1.96711193248458,0.95619891447771,0.274830158712429,0.0490251035175432,0.0526704117353326,1.5548985981251324,0.0851950932667672,0.4743559514664762,0.1,0.0868849826658394,0.4415258749383657,0.0071770201859204,0.0774180405317789,10.186933647428477,5.227649292566863e-32,0.1277086107362738,0.9443771492797643,0.4039417404552674,0.4761200099927432,1.9873393045068528,0.2347225651279287,0.0665256600412268,0.5786848505829737,0.1809452071809882,0.7854064065978866,0.4909580795042526,0.6062084622598549,0.3071945032645377
29,A-1,1,2D,0.8,0.15,20.0,1200.0,0.0,0.57639,0.523941086710996,1.97244019938973,0.957588818193838,0.277395585430545,0.0608309790263256,0.0529471326194338,1.5686512398748231,0.0851950932667672,0.2703975090803664,0.1,0.0848925004273947,0.3106597919450155,0.0074662459328657,0.0925048788860025,11.789744420124686,5.781341452633967e-24,0.1483172002308526,0.9515728509277868,0.4078439714369772,0.4782442202331661,1.9866335124336645,0.2298985991745917,0.0659885014020519,0.5726156415850508,0.1788755673595421,0.7667902993417527,0.4883233868610464,0.6236962317386024,0.4192434784148592
29,A-2,1,2D,0.8,0.15,20.0,1200.0,0.0,0.57639,0.52991574434454,1.99773216729803,0.953851317338257,0.278092244016282,0.0828605461046867,0.0553870130537096,1.5814841349759858,0.0851950932667672,0.0684364955033391,0.1000000000000006,0.0856969256058479,0.1023829428281078,0.0079321888517124,0.1207303866548492,14.620311683424587,4.270906378580071e-17,0.1867987167586194,0.9605789938813528,0.4065729727177527,0.4701953199385282,1.9858682596142136,0.2218016099574121,0.0652067995436909,0.5564844480327593,0.175956215839919,0.7275043576355327,0.4811862787946423,0.6463127196470871,0.5539346618622256
30,A-3,1,2D,0.02,0.2653061224489796,20.0,1200.0,0.0,0.0,0.0,0.0319988196803758,8.42496107604341e-05,0.0,0.0500949695042675,0.0921806249450094,1.4955183678058188,0.0656255325639814,1.2401173981582438,0.1908409859827678,0.4993054556541813,0.6739338475900862,0.004583680017169,0.0302606825210139,6.001831368609239,11.714237079254534,0.163909974396191,0.9091161275562242,0.051078236038719,0.0621763927836884,1.9581775167448392,0.1762168307676193,0.0899999999999999,0.6172776040377875,0.1493224862102153,0.3367845699496276,0.5070968216208351,0.1846177002497118,0.0215863769519109
30,B-1,1,2D,0.02,0.2653061224489796,20.0,1200.0,0.0,0.0,0.0,0.400730873079509,0.0010769054481111,0.0,0.0492178527278688,0.0541891955266339,1.4989780098518612,0.0651482467297934,0.5010069014236009,0.1826923751509091,0.5815569928223336,0.4550442878930182,0.0011839335013098,0.015607948151237,12.58312906423282,18.905417537891,0.1675040808919004,0.9544872846896524,0.022066740944886,0.0233823661473832,1.9650013729592488,0.2268388546253239,0.0760840618496254,0.4596202767677892,0.1409030930568539,0.2509389262857658,0.4337594200913096,0.0931795098252542,0.0767997589229095
30,B-3,1,2D,0.02,0.2653061224489796,20.0,1200.0,0.0,0.0,0.0,0.142372687552879,0.0004073283203739,0.0,0.0504940182273269,0.0884699200576841,1.4956578067300494,0.0656439526856364,1.1520871414785705,0.1879571387978301,0.4999939560161827,0.6575512793880416,0.0042560077186504,0.0289908496725366,6.2117474377442194,12.151074614285768,0.1638438195331349,0.9119168751508062,0.0494702180049282,0.0594812092540626,1.9577235062097311,0.1700464455251998,0.0899999999999999,0.6023640010670067,0.1490398194853948,0.3361622244506825,0.5009830638080102,0.1769419789842834,0.0237772934405768
30,A-2,1,2D,0.02,0.2653061224489796,20.0,1200.0,0.0,0.0,0.0,0.0532809703687098,0.0001519066460876,0.0,0.0512175773788375,0.091279977840993,1.4953885695111884,0.0655293887470645,1.1822002232910909,0.1887100656408532,0.4971851474424136,0.6633374902781612,0.0044441785422582,0.0300002058614505,6.150450184705247,11.83732411489801,0.1634055696256923,0.91111703907401,0.0523094577040142,0.0623133494321429,1.9577236817122567,0.1705957449942811,0.0899999999999999,0.5912444167311827,0.148887656338457,0.3394092829318941,0.4963250265244294,0.1835935331345866,0.023198514597001
30,B-2,1,2D,0.02,0.2653061224489796,20.0,1200.0,0.0,0.0,0.0,0.172593420792558,0.0005241056295024,0.0,0.0487932984454863,0.053788802279693,1.499099676677936,0.0654692890958377,0.5023809415095779,0.1792392804973344,0.5745056430295339,0.4557235367491274,0.0012723511300112,0.0171714587231789,12.895848998087835,19.060145016777245,0.1834043428633727,0.9555418855023488,0.0211095601415226,0.022665977367998,1.964454586898544,0.2276363531721341,0.0755838369240276,0.4737304432702919,0.1416097635162757,0.2420900141070933,0.4412005324422369,0.0936262383708699,0.0764792607808994
30,A-1,1,2D,0.02,0.2653061224489796,20.0,1200.0,0.0,0.0,0.0,0.272326208592593,0.0007098362352518,0.0,0.0505235954933776,0.0919441205791923,1.495392133024514,0.0657093020010988,1.2198253643932349,0.1904359582173996,0.4993547876822146,0.6702980342292065,0.0045464445862881,0.0303395100053626,6.073238709840405,11.76709441354799,0.1647759474088538,0.9100886352056856,0.0510840835636046,0.0618422110959794,1.9580329411564927,0.1763598756805479,0.0899999999999999,0.6105964672730171,0.1491277025773292,0.3358692649089316,0.5043765480733999,0.1841258416805344,0.0221125974261318
31,A-3,1,2D,0.0,0.0,20.0,1200.0,0.0,0.0,0.0,0.0216999292965334,6.3256041346374e-05,0.0,3.194960544817764e-26,4.068227306072242e-26,1.5022368105024524,0.0657154482028181,0.6733263052875317,0.1915104539244529,8.102368250309165e-25,0.5287932107359448,0.0024904512896466,0.0205683258580193,7.658874985239134,24.75021449252284,0.4096431636090821,0.9273508799839733,0.0269849913441316,0.0296420222820693,1.9919564119418207,0.2995886328688061,0.0751806223236255,0.4984632866489894,0.1360161696634838,0.5903568363909178,0.4537823819033761,0.0502103481400886,616285.1463278361
31,A-1,1,2D,0.0,0.0,20.0,1200.0,0.0,0.0,0.0,0.082991104857693,0.0002316323640062,0.0,0.010827006059593,0.0104809215579659,1.4501722630321818,0.0851950932667672,0.3680350690004057,0.1,0.1335242829925475,0.3801877440043977,0.0047015893207922,0.0316005398854024,6.121246312529354,9.607565660190204,0.4025828651650209,0.9107308418556964,0.0143470648946918,0.0364130365091194,1.938382601838112,0.2202685535312498,0.0777251965831555,1.9380129508295143,0.1573864805930893,0.4638928518424314,0.7635945869370374,0.0784944979524878,0.0320158552352776
31,A-2,1,2D,0.0,0.0,20.0,1200.0,0.0,0.0,0.0,0.0230800716551132,7.63449477041502e-05,0.0,0.0103721326526553,0.0098397587852593,1.4521905737448546,0.0851950932667672,0.3486726707781034,0.1,0.1279864522614905,0.3675373830386843,0.0046525169109144,0.0313176660799778,6.131338473270072,9.598695125674144,0.407351141644956,0.9108646813137417,0.0137405754827334,0.0357238278876372,1.939490298286621,0.2244358382265715,0.076468307054742,1.9998785809610595,0.1574839936927044,0.4646624060935535,0.7692199918896956,0.0768812527528744,0.028786775190708
31,B-1,1,2D,0.0,0.0,20.0,1200.0,0.0,0.0,0.0,0.108447489792605,0.0002647975497212,0.0,0.0106670961275496,0.0101988927849901,1.4528503502972991,0.0851950932667672,0.3561077038248191,0.1,0.1310951826243606,0.3724556369541252,0.004670239736654,0.0312295998540373,6.086937205585909,9.721136556051436,0.4014210348574321,0.9102728227358272,0.0139926069032467,0.0363691241827437,1.939035201598627,0.2215938096006355,0.0768051419338141,1.999167148353532,0.1576265380878433,0.4674837825182072,0.7691568238002408,0.0777976168217712,0.0305993880734481
31,B-2,1,2D,0.0,0.0,20.0,1200.0,0.0,0.0,0.0,0.01379137281433,5.03544614981194e-05,0.0,0.0105795421610007,0.0101666072755303,1.4513616756556709,0.0851950932667672,0.3609685486208896,0.1,0.1308618657225867,0.3756299299690138,0.0046553717565579,0.0307795397575254,6.011618011851921,9.684574664645671,0.3961860520025033,0.9092506555998175,0.0141323619943082,0.0367434626893251,1.9398794127618475,0.2270477716288795,0.0768137103361764,1.9999519899167264,0.158534393123627,0.4729520822749101,0.7692265079020872,0.0776896097223809,0.0297912682024194
31,B-3,1,2D,0.0,0.0,20.0,1200.0,0.0,0.0,0.0,0.0313672953557038,8.5826278272314e-05,0.0,0.0098857522089828,0.0093305202450098,1.4498029802097117,0.0851950932667672,0.3438351323970595,0.1,0.1226942077196215,0.3642957552595239,0.0046320382300689,0.0309833367118327,6.088920767256181,9.347194388953504,0.4074237931589817,0.9102994308234088,0.014202794262296,0.0357330927600648,1.940210238327606,0.2323153106236984,0.0767618056018019,1.9159199028127127,0.156966745148784,0.4698819991213967,0.7615186400293505,0.0760469497169074,0.0279545295498945
32,B-1,1,2D,0.92,0.625,20.0,1200.0,0.0,0.0,0.331416702782741,1.19932660428214,0.961679204270595,0.287347021540511,0.0815527134697125,0.0489316280818275,1.588323977440409,0.0712571682733644,7.47767811215557e-22,0.1002608220008515,0.0580235637037707,1.2462796853592613e-21,0.0097905610876351,0.2681359019009438,26.787184401472302,5.952615158034431e-19,0.3179579587909834,0.9780919428881584,0.4274795660220969,0.5262386194230021,1.9916102645102047,0.182340525874577,0.0630870539422907,0.6310263723712125,0.1708830680689651,0.6240184775052459,0.5126018309061281,0.8433061494057734,0.3327201095718373
