Year,Entry,DOI,Fragment PDB Code (where available),Fragment SMILES,Additional Fragment PDB Code,Additional Fragment SMILES,Lead PDB Code (where available),Lead SMILES,Institution,Target,Binding pose changed?,Scaffold Hop?,# fragment / protein interactions,INT: Arom CH,INT: Aliph CH,INT: Arom N,INT: Arom NH,INT: Aniline NH,INT: Aliph NH,INT: Amide NH,INT: CO,INT: Acid COOH,INT: Arom OH,INT: Aliph OH,INT: Arom Hal,INT: Other polar funct.,# nominal growing vectors,GV: Arom CH,GV: Aliph CH,GV: Arom N,GV: Arom NH,GV: Aniline NH ,GV: Aliph NH,GV: Amide NH ,GV: CO,GV: Acid COOH,GV: Arom OH,GV: Aliph OH,GV: Arom Hal,GV: Other polar funct.,BF: C(sp2)-C(sp2),BF: C(sp2)-C(sp3),BF: C(sp3)-C(sp3),BF: C(sp2)-C(alkyne),BF: C(sp2)-C(nitrile),BF: Csp2-N,BF: Csp3-N,BF: amide,BF: Csp2-O,BF: Csp3-O,BF: C-Hal,BF: sulfonamide
2017,18,10.1021/acs.jmedchem.6b01869,,CC(C)c1nc2sc(C(=O)O)c(C)c2c(=O)[nH]1,,,5T2Y,CNc1nc(CCc2ccccn2)nc3sc(C(=O)O)c(C)c13,"MIT, Univ Dundee",PgID acetyltransferase,N,N,2,,,1,,,,,,1,,,,,2,2,,,,,,,,,,,,,,1,,,,1,,,,,,
2017,19,10.1016/j.bmc.2017.05.004,5X1V,Cn1cc(cc1C(=O)N)C(=O)c2cccc(Cl)c2Cl,,,5X1W,Cn1cc(cc1C(=O)NCCNC(=O)c2cc(cn2C)C(=O)c3cccc(Cl)c3Cl)C(=O)c4cccc(Cl)c4Cl,Daiichi Sankyo,PKM2,N,N,1,,,,,,,,1,,,,,,1,,,,,,1,,,,,,,,,,,,,,1,,,,,
2017,20,10.1021/acsmedchemlett.7b00191,4A9H,CC1CCc2ccccc2N1C(=O)C,,,5VOM*,C[C@H]1CN(C(=O)C2CC2)c3cc(ccc3N1C(=O)C)c4ccc(cc4)N5CCS(=O)(=O)CC5,Forma,BRD4,N,N,1,,,,,,,,1,,,,,,2,1,,,,1,,,,,,,,,1,,,,,,,1,,,,
2017,21,10.1016/j.bmcl.2017.02.057,5UEP,CCOC(=O)c1[nH]c(C)c2C(=O)CCCc12,,,5UER,Cc1[nH]c(c2CCCC(=O)c12)c3cc(NS(=O)(=O)C)ccc3Oc4ccccc4,Abbvie,BRD4,Y,N,1,,,,,,,,1,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2017,22,10.1021/acs.jmedchem.7b00017,5UF0,CNc1cc(=O)n(C)nc1c2ccccc2,,,5UEX,CCS(=O)(=O)c1cnc2Oc3ccc(Cl)cc3CCCCOc4cc(=O)n(C)cc4-c2c1,Abbvie,BRD4,N,N,1,,,,,,,,1,,,,,,2,2,,,,,,,,,,,,,,,,,,,,,2,,,
2017,23,10.1021/acs.jmedchem.6b01583,5T4U,Cn1c(=O)ccc2ccccc12,,,5T4V*,Cc1cc2cc(NS(=O)(=O)c3ccc(C#N)cc3)ccc2n(C)c1=O,"UCL, SGC< Pfizer, CRUK, AZ etc",BRPF,N,N,1,,,,,,,,1,,,,,,2,2,,,,,,,,,,,,,,1,,,,1,,,,,,
2017,24,10.1021/acs.jmedchem.7b01372,6AXQ,COC(=O)c1c[nH]c2ccccc12,,,6AY3,CNC(=O)c1c[nH]c2ccc(cc12)N3CCCc4cc(c5cnn(C)c5)c(cc34)C(F)F,"Genentech, Wuxi, Editas Medicine",CBP/P300,N,N,1,,,,,,,,1,,,,,,2,1,,,,,,,1,,,,,,,,,,,1,,1,,,,
2017,25,10.1021/acs.jmedchem.6b01566,5MKX*,Cn1ncc(NCc2ccc(F)cc2)c(Cl)c1=O,,,5MLJ,CN1C[C@@H](C[C@@H](C1)c2ccccc2)Nc3cnn(C)c(=O)c3Br,"GSK, Cellzome, Univ Strathclyde",PCAF/GCN5,N,N,2,,,,,1,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,1,,,,,
2017,26,10.1021/acs.jmedchem.7b00313,5X4M,Nc1ncnc(Nc2ccccc2)n1,,,5X4Q,Clc1cnc(NCc2cccnc2)nc1Nc3ccc4NC(=O)Cc4c3,Takeda,BCL6,N,N,1,,,,,1,,,,,,,,,4,3,,,,1,,,,,,,,,,1,,,,1,1,,,,1,
2017,27,10.1021/acs.jmedchem.7b00359,5N1X,CCNc1cc(nc2ccnn12)c3cccnc3,,,5N1Z,OC[C@@H]1C[C@H]2CN1c3cc(Nc4cc5CCC(=O)Nc5c(OCC=CCO2)c4)n6ncc(C#N)c6n3,AZ. Pharmaron,BCL6,Y,N,1,,,,,1,,,,,,,,,3,2,,,,1,,,,,,,,,,,,,1,2,,,,,,
2017,28,10.1002/ardp.201600251,,Cn1c(cc2ccccc12)C(=O)O,,,,OC(=O)c1cc2ccccc2n1S(=O)(=O)c3ccc(OCc4cccc(Cl)c4)cc3,Dalian University of technology,Mcl-1,N,N,1,,,,,,,,,1,,,,,1,,,,1,,,,,,,,,,,,,,,,,,,,,1
2017,29,10.1021/acs.jmedchem.6b01473,5U5K,COc1cccc(CC2CCCNC2)c1,,,5U62*,CC(C)c1nc(N)n2CC(Cc3cccc4OCOc43)CCc12,Novartis,PRC2/EED,N,N,,,,,,,,,,,,,,,3,1,1,,,,1,,,,,,,,,1,,,,1,,,1,,,
2017,30,10.1021/acs.jmedchem.6b01576,5H24,N#Cc1ccc2nncn2c1NCc3ccco3,,,,C(Nc1ncc(c2ccc(CN3CCCC3)cc2)c4nncn14)c5ccco5,Novartis,PRC2/EED,N,N,3,1,,1,,1,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2018,1,10.1021/acs.jmedchem.8b00782,,O=c1[nH]cnc2ccc(cc12)c3cn[nH]c3,,,6GIN,O=c1n(cnc2ccc(cc12)c3ccnc4ccccc34)c5ccc(cc5)N6CCOCC6,"ICR, Univ Barcelona",ALK2,N,N,2,1,,1,,,,,,,,,,,2,1,,,1,,,,,,,,,,1,,,,,1,,,,,,
2018,2,10.1021/acs.jmedchem.8b00782,,O=c1[nH]cnc2ccc(cc12)c3cn[nH]c3,,,6GIP,Cc1cc2ccc(c(C)c2c(=O)[nH]1)c3ccnc4ccccc34,"ICR, Univ Barcelona",ALK2,Y,N,2,,,,1,,,,1,,,,,,3,3,,,,,,,,,,,,,1,2,,,,,,,,,,
2018,3,10.1021/acs.jmedchem.8b01040,3MS9,COC(=O)c1ccc(Cl)cc1N,,,5MO4,O[C@@H]1CCN(C1)c2ncc(cc2c3ccn[nH]3)C(=O)Nc4ccc(OC(F)(F)Cl)cc4,Novartis,BCR-ABL1,N,Y,1,,,,,,,,,,,,1,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018,4,10.1016/j.bmcl.2018.09.033,6DI0,NC(=O)c1ccc(NC2CCCCC2)nc1,,,6DI1*,C[C@H]1CN(C[C@@H](C)O1)c2ccc(Nc3nc(ccc3C(=O)N)N4CC[C@@H](C4)NC(=O)C=C)cc2,EMD Serono,BTK,N,N,2,,,,,,,1,1,,,,,,2,2,,,,,,,,,,,,,,,,,,2,,,,,,
2018,5,10.3390/molecules23020064,,Clc1cccc2c(C#N)c[nH]c12,,,,Ic1cccc2c(C#N)c([nH]c12)c3ccccc3,"Technische Univ Braunschweig, RWTH Aachen, ManRos Therapeutics",DYRK1A,N,N,1,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2018,6,10.1021/acs.jmedchem.8b00421,6G92,Cc1c(Nc2ncc(C)cn2)cnn1C,,,6G9N,C[C@@H](N1Cc2ccc(cc2C1=O)c3nc(NC4CCOCC4)ncc3Cl)C(=O)N[C@H](CO)c5cccc(C)c5,Astex,ERK1/2,N,N,2,,,1,,1,,,,,,,,,2,1,,,,1,,,,,,,,,1,,,,,,1,,,,,
2018,7,10.1021/acs.jmedchem.7b01795,6CJE*,NC(=O)c1ccc(Nc2ccncn2)cc1,,,6CK6,Cc1cc(Nc2cc(N)ncn2)c(=O)n3c1C(=O)NC43CCCCC4,eFFector Therapeutics et al,MNK1/2,N,N,1,,,1,,,,,,,,,,,2,1,,,,1,,,,,,,,,,,,,,2,,,,,,
2018,8,10.1021/acs.jmedchem.7b01714,,OCCNc1ccc2ncc(c3ccc(Cl)cc3)n2n1,,,,CN(C)C1CCN(CC1)C(=O)c2ccc(cc2)c3ccc4ncc(c5ccc(C#N)cc5)n4n3,A*Star et al,MNK1/2,N,N,2,1,,1,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2018,9,10.1021/acs.jmedchem.8b00060,,Brc1ccnc2[nH]ccc12,,,,COc1cc2CCNCc2cc1c3cnn4ccc(cc34)c5ccnc6[nH]ccc56,A*STAR,PKC iota,N,N,2,,,1,1,,,,,,,,,,1,,,,,,,,,,,,1,,1,,,,,,,,,,,
2018,10,10.1021/acsmedchemlett.7b00512,,O=c1[nH]cnc2sccc12,,,5N9R*,C[C@H](CC(=O)N1CCC(O)(Cn2cnc3c(c4ccc(CN)cc4)n(C)nc3c2=O)CC1)c5ccccc5,"Almac, Queen's Univ Belfast",USP7,,N,3,1,,1,,,,,1,,,,,,3,1,,,2,,,,,,,,,,1,,,,,,2,,,,,
2018,11,10.1038/s41557-018-0039-2,5O4V,CN(C)Cc1n[nH]c2ccc(cc12)c3ccc(F)cc3C,,,5MU6,CN(C)Cc1nn(C)c2ccc(cc12)c3ccc(F)c(F)c3OCCc4c(C)nn(C)c4C,Imperial,Human N-myristoyltransferase,N,N,1,,,,,,1,,,,,,,,3,2,,,1,,,,,,,,,,,,,,,,1,,1,,1,
2018,12,10.1021/acs.jmedchem.7b01622,5OU2,Brc1ccc(cc1)c2c[nH]cn2,,,5OU3,C[C@H](Oc1ccc(cc1)c2cn(C)cn2)C(=O)Nc3nc(c[nH]3)c4ccc(Br)cc4,"Univ Cambridge, Univ Cape Town, Univ Melbourne",IMPDH,N,N,1,,,,1,,,,,,,,,,2,1,,,,,,,,,,,1,,,,,,,1,,,1,,,
2018,13,10.1021/acs.jmedchem.7b01884,6F20,CCOC(=O)c1ccnc2[nH]ccc12,,,6F1X*,CCNC(=O)c1cc2c(ccnc2[nH]1)N3CCOC[C@@H]3C,Sprint Bioscience et al,MTH1,N,N,2,,,1,1,,,,,,,,,,2,2,,,,,,,,,,,,,1,,,,,1,,,,,,
2018,14,10.1016/j.bmcl.2017.12.023,,O=C(Cc1ccccc1)Nc2ccc3nc[nH]c3c2,,,,CC(C)CCNC(=O)c1ccc(NC(=O)Nc2ccc3nc[nH]c3c2)cc1,Abbvie,NAMPT,N,N,,,,,,,,,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,1,,,,
2018,15,10.1248/cpb.c17-00836,5XUJ,Cc1cc2nccc(c3ccc(Cl)cc3)n2n1,,,5XUI*,Cc1cc(C)n2nc(CCc3cc(O)n4nc5ccccc5c4n3)nc2n1,Astellas,PDE10A,N,N,1,,,1,,,,,,,,,,,4,4,,,,,,,,,,,,,2,1,,,,,,,1,,,
2018,16,10.1021/acs.jmedchem.7b01691,6CCM*,Cc1[nH]c2nc(NCc3ccccc3F)nn2c(=O)c1C,,,6CCK,Cc1cc(=O)n2nc(N[C@H](CC#N)c3cccc(Cl)c3)nc2[nH]1,Novartis,PPAT,N,N,2,,,1,,1,,,,,,,,,2,1,1,,,,,,,,,,,,,,1,,,,,,,,1,
2018,17,10.1021/acs.jmedchem.7b01666,4A9H,CC1CCc2ccccc2N1C(=O)C,,,6FFG,CC(=O)N1[C@H](CN(Cc2ccccc2CO)c3cc(ccc13)C4=CCNCC4)C5CC5,"GSK, Strathclyde",BET family BD2,N,N,1,,,,,,,,1,,,,,,3,1,1,,,1,,,,,,,,,1,,1,,,,1,,,,,
2018,18,10.1016/j.bmcl.2018.04.016,,CC(=O)c1cn(C)c(=O)c2ccccc12,,,6CKS,CCOc1ccc(cc1c2cn(C)c(=O)c3ccc(cc23)c4cnn(C)c4)S(=O)(=O)CC,"Celgene Quanticel Research, Univ Chicago",BRD4-BD1,N,N,1,,,,,,,,1,,,,,,2,2,,,,,,,,,,,,,2,,,,,,,,,,,
2018,19,10.1021/acscentsci.7b00401,4TQN*,CCOc1ccc(cc1N)C(=O)C,,,5NLK,CCOc1ccc(cc1NC(=O)c2cc(NC(=O)C)cc(NC(=O)c3ccco3)c2)C(=O)C,Univ Zurich,CBP,Y,N,1,,,,,,,,1,,,,,,1,,,,,1,,,,,,,,,,,,,,,,1,,,,
2018,20,10.1016/j.ejmech.2018.01.087,5XXH*,CC(=O)c1cn(CCC(=O)O)c2ccccc12,,,,COc1ccc2n(cc(C(=O)Nc3cc(cc(c4cnn(C)c4)c3F)C(=O)O)c2c1)C(=O)C,Chinese Academy of Sciences,CBP/EP300,N,N,2,,,,,,,,1,1,,,,,2,2,,,,,,,,,,,,,1,,,,,,,,1,,,
2018,21,10.1038/s41467-018-05707-2,5OCO*,O=C(Nc1ccc2ccccc2n1)c3ccco3,,,6FA4,COc1nc(ccc1Nc2ccc(CN(C)C)cc2)c3cccc4OCCOc34,"Univ Oxford, Univ Leeds et al",HRAS,N,Y,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2018,22,10.1021/acs.jmedchem.8b00375,6D9X,C1Cc2nc(cn2C1)c3ccccc3,,,6DAS*,COc1cc(cc(OC)c1C)C(=O)N[C@@H]2CCc3ccc(cc23)c4cn5CCCc5n4,Vanderbilt,WDR5,N,N,1,,,1,,,,,,,,,,,2,2,,,,,,,,,,,,,,2,,,,,,,,,,
2018,23,10.1002/anie.201712581,,NCc1ccc(cc1)c2ncccn2,,,,Clc1ccc(CNCc2ccc(cc2)c3ncccn3)cc1Cl,Vrije Univ et al ,?2AR,,N,1,,,,,,1,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,1,,,,,
2018,24,10.1021/acs.jmedchem.8b00250,4N07,O=S1(=O)NCN(C2CC2)c3ccccc31,,,6FAZ,O=S1(=O)NCN(C2CC2)c3cc(CCc4ccc5c(c4)N(CNS5(=O)=O)C6CC6)ccc31,Univ Copenhagen et al ,AMPA receptor,N,N,1,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2018,25,10.1021/acs.jmedchem.8b00529,6FZU,CCOc1ccc(NC(=O)C)cc1Cl,,,6G07,CCS(=O)(=O)c1ccc(CC(=O)Nc2cnc(O[C@@H](C)c3ccccc3)c(Cl)c2)cc1,Novartis,RORyT,N,N,2,,,,,,,1,1,,,,,,2,,,,,1,,,,,1,,,,,,,,,,,1,,1,,
2018,26,10.1016/j.bmcl.2018.10.032 ,,OB1OCc2ccc(cc12)C(=O)O,,,,OB1OCc2ccc(Cc3nnn[nH]3)cc12,"GSK, Cellzome",Unknown ,,N,,,,,,,,,,,,,,,1,1,,,,,,,,,,,,,,1,,,,,,,,,,
2019,1,10.1021/acsmedchemlett.8b00546,,Nc1ncccc1C(=O)Nc2ccccc2,,,6ILZ,Nc1ncc(cc1C(=O)Nc2ccncc2)c3cccc(c3)N4CCNCC4, A*STAR,PKC-i,N,N,2,,,1,,1,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2019,2,10.1021/acsmedchemlett.9b00141,6SZE,NC(=O)c1cnn(c1N)c2ccccc2,,,6UL8,NC(=O)c1c(nn2C[C@H]3C[C@H](O)[C@H](C3)Nc12)c4ccc5scnc5c4,GSK,RIP2,Y,N,2,,,,,1,,,1,,,,,,2,1,,,1,,,,,,,,,,,,,,,1,1,,,,,
2019,3,10.1016/j.bmcl.2019.126675,,NC(=N)c1ccccc1,,,6SKB*,NC(=N)c1ccc(cc1OCc2cccnc2)[C@H]3Cc4ccc(cc4B(O)O3)C(F)(F)F,"GSK, INSERM",Kallikrein 5 (KLK5),N,N,1,,,,,,,,,,,,,1,2,2,,,,,,,,,,,,,,1,,,,,,,1,,,
2019,4,10.1021/acs.jmedchem.9b00662,2D0T,c1ncc([nH]1)c2ccccc2,,,6O3I,O[C@H](C[C@H]1c2c(cccc2F)-c3cncn13)[C@H]4CC[C@H](O)CC4,"NewLink Genetics, Genentech",IDO1,N,N,1,,,1,,,,,,,,,,,3,2,,,1,,,,,,,,,,,1,,,,,1,,,,1,
2019,5,10.1002/cmdc.201900084,4MK1,Oc1cc(Br)c[nH]c1=O,,,6NEL,OC(=O)c1ccc(cc1)c2cc(O)c(=O)[nH]c2c3ccc(F)cc3,"State Univ New Jersey, Univ Rochester Medical Center",Influenza A endonuclease ,N,N,3,,,,1,,,,1,,1,,,,2,1,,,,,,,,,,,1,,2,,,,,,,,,,,
2019,6,10.1016/j.bmcl.2019.02.008,2XFP,O=C1Nc2ccccc2C1=O,,,,Clc1ccc(COc2ccc3NC(=O)C(=O)c3c2)cc1Cl,Hefei Univ Technology ,hMAO-B,,N,2,,,,,,,1,1,,,,,,1,1,,,,,,,,,,,,,,,,,,,,,1,,,
2019,7,10.1016/j.ejmech.2019.04.037,6EQ5,Nc1nc2cc(Cl)ccc2n1CCCO,,,6EQ7,Nc1nc2c(ccnc2[nH]1)c3ccncc3F,"Univ Zurich, Univ Applied Sciences and Arts Northwestern Switzerland",MTH1,Y,N,2,,,1,,1,,,,,,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2019,8,10.1039/C9MD00096H,6R8P,Cc1ccccc1OCC(=O)Nc2cccnc2,,,6R8Q*,CC(C)n1cc2ccc(NC(=O)COc3ccccc3C)cc2n1,"Univ College, London; Univ Oxford; The Francis Crick Institute",Notum,N,N,,,,,,,,,,,,,,,2,2,,,,,,,,,,,,,1,,,,,1,,,,,,
2019,9,10.1038/s41589-019-0310-x,6G25,Cc1noc(C)c1c2[nH]ncc2c3ccncc3,,,6G2O,Cc1cc(CN)cc(C)c1c2ncn(C)c2c3ccnc4cc(F)ccc34,"Boehringer Ingelheim, Univ Toronto, Univ Oxford, Univ North Carolina, Cold Spring Harbor",NSD3-PWWP1 ,N,N,2,1,,1,,,,,,,,,,,4,3,,,1,,,,,,,,,,3,,,,,1,,,,,,
2019,10,10.1021/acs.jmedchem.9b00747,6E6V,Cc1cc(=O)c(O)c([nH]1)C(=O)O,,,6E6W*,OC(=O)c1[nH]c(cc(=O)c1O)c2ccc(cc2C(F)(F)F)c3nnn[nH]3,"UCSD, Nankai Univ",PAN Endonuclease (Influenza virus),N,N,3,,,,,,,,1,1,1,,,,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
2019,11,10.1021/acs.jmedchem.9b00718,6RIH,Cn1nc(cc1C(=O)NC2CC2)c3ccccc3,,,6RJ6,Cc1cc2n(C)c(cc2c(Cl)c1Cl)C(=O)N[C@H](CO)c3ccc(cc3)S(=O)(=O)CC(=O)O,"Boehringer Ingelheim, Shanghai ChemPartner",PHGDH,N,N,1,,,,,,,1,,,,,,,1,,,,,,,,1,,,,,,,,,,,,,1,,,,
2019,12,10.1021/acs.jmedchem.9b00809,6QOT,COc1ccc(cc1)c2cc(N)n[nH]2,6QOU,B(c1ccc2cc[nH]c2c1)(O)O,6QR6,Nc1n[nH]c(c1C#N)c2ccc3ccn(Cc4ccc(CN5CCCC5)cc4)c3c2,"Univ Cambridge, Royal Papworth Hospital, National Institutes of Health  ",Mab TrmD,N,N,2,,,1,1,,,,,,,,,,3,3,,,,,,,,,,,,,1,,,,1,1,,,,,,
2019,13,10.1016/j.bmcl.2019.126717,6R9S,O[C@@H]1CO[C@@H]2C[C@@H]1Nc3ccc(F)cc23,6RA1,C1C[C@H]2C[C@@H]1[C@@H]3[C@H]2C(=O)N(C3=O)CC(=O)O,6R8W*,O[C@@H]1CO[C@H]2C[C@H]1Nc3ccc(CNC(=O)CN4C(=O)[C@H]5[C@H]6CC[C@H](C6)[C@H]5C4=O)cc23,"Merck KGaA, EMD Serono, Edelris, Proteros Biostructures",Cyclophilin D,N,N,2,,,,,,,,1,,,1,,,2,,,,,,,,,1,,,1,,,1,,,,,,1,,,,
2019,14,10.1073/pnas.1904529116,4EPV,C(c1c[nH]c2ccccc12)c3nc4ccncc4[nH]3,,,6GJ7*,Cn1cnc(Cn2ccc3ccc(CNCc4[nH]c5ccccc5c4[C@H]6NC(=O)c7ccc(O)cc67)cc23)c1,"Boehringer Ingelheim, Vanderbilt Univ",K-RasG12D,N,N,1,,,,1,,,,,,,,,,2,2,,,,,,,,,,,,,,2,,,,,,,,,,
2019,15,10.1021/acsmedchemlett.9b00309,,Nc1ccc2cc(ccc2n1)N3CCOCC3,,,,CC(=O)O[Rh](OC(=O)C)[Rh](OC(=O)C)OC(=O)CCCN1CCN(CC1)c2ccc3nc(N)ccc3c2,Rice Univ,Lyn SH3,N,N,2,,,1,,1,,,,,,,,,1,,,,,,1,,,,,,,,,,,,,,1,,,,,
2019,16,10.1021/acs.jmedchem.9b00134,,CCc1sc2ncnc(N[C@@H](C)C(=O)O)c2c1CC,,,6QYO,CCc1sc2ncnc(O[C@H](Cc3ccccc3)C(=O)O)c2c1c4ccc(OCCN5CCN(C)CC5)c(Cl)c4C,"Servier, Vernalis",Mcl-1,N,N,1,,,,,,,,,1,,,,,2,1,1,,,,,,,,,,,,1,1,,,,,,,,,,
2019,17,10.1016/j.ejmech.2018.12.018,5YAV,CC(C)Sc1nnnn1c2ccccc2,,,5YAW*,COc1ccc(CSc2nnc(c3ccc(OCC(=O)Nc4cccnc4)cc3)n2Cc5ccccc5)cc1,Shanghai Institute of Materia Medica,PDE?,N,N,2,,,2,,,,,,,,,,,3,2,,,,,,,,,,,,1,1,,,,,,1,,1,,,
2019,18,10.1038/s41467-019-13616-1,600Y,Cc1ccc(C)c(Cn2c(CO)nc3ccccc23)c1,,,6OP0,Cc1ccc(C)c(Cn2c(nc3ccc(cc23)c4cnn(C)c4)C(O)c5ccncc5)c1,"UCB, Covance, Broad Institute",TNF,N,N,2,,,1,,,,,,,,1,,,2,1,1,,,,,,,,,,,,1,1,,,,,,,,,,
2019,19,10.1021/acs.jmedchem.8b00161,,C(c1ccccc1)n2nnc3ccccc23,,,,Brc1cccc2n(CC3CCCCC3)nnc12,"Gedeon Richter Plc., Hungarian Academy of Sciences, Mitsubishi Tanabe ",mGluR2 ,,N,,,,,,,,,,,,,,,2,1,,,1,,,,,,,,,,,,,,,,1,,,,1,
2019,20,10.1021/acs.jmedchem.9b00178,6NCN,NC(=N)C1(CCC1)c2cccc(Cl)c2,,,6NCO*,CN(C)CCNC(=O)c1ccc(cc1)c2cc(Cl)cc(c2)C3(CCC3)C(=N)N,AbbVie,Apolipoprotein E4,N,N,1,,,,,,,,,,,,,1,1,1,,,,,,,,,,,,,1,,,,,,,,,,,
