#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn2-O3         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
9.210000e+02  ;  2.763530e+03  ;  -3.231874e+02  ;  -1.269377e+02  ;  -1.798007e+02  ;  -1.888713e+02  ;  -9.686544e+01  ;  -7.684577e+01  ;  -1.111032e+01  ;  -3.745076e+01  ;  -8.948764e+01  ;  -1.182237e+02  ;  -1.158293e+02  ;  -6.397548e+01  ;  -6.158114e+01  ;  -4.302754e+01  ;  -6.946827e+01  ;  -1.194025e+02  ;  -1.004788e+02
9.220000e+02  ;  2.706387e+03  ;  -3.159165e+02  ;  -1.202686e+02  ;  -1.766610e+02  ;  -1.853692e+02  ;  -9.590459e+01  ;  -8.254845e+01  ;  -1.735537e+01  ;  -3.464274e+01  ;  -8.562662e+01  ;  -1.168063e+02  ;  -1.029152e+02  ;  -7.374959e+01  ;  -5.985867e+01  ;  -4.587129e+01  ;  -7.227061e+01  ;  -1.130980e+02  ;  -9.864048e+01
9.230000e+02  ;  2.612365e+03  ;  -2.879793e+02  ;  -1.055972e+02  ;  -1.627887e+02  ;  -1.709450e+02  ;  -8.692849e+01  ;  -8.407557e+01  ;  -2.104820e+01  ;  -3.010611e+01  ;  -7.549182e+01  ;  -1.080420e+02  ;  -8.455094e+01  ;  -7.824134e+01  ;  -5.475031e+01  ;  -4.660435e+01  ;  -7.263880e+01  ;  -9.830502e+01  ;  -9.220826e+01
9.240000e+02  ;  2.496530e+03  ;  -2.434958e+02  ;  -8.491309e+01  ;  -1.403833e+02  ;  -1.477457e+02  ;  -7.112618e+01  ;  -8.147431e+01  ;  -2.214703e+01  ;  -2.462465e+01  ;  -6.028921e+01  ;  -9.296260e+01  ;  -6.276794e+01  ;  -7.761860e+01  ;  -4.742396e+01  ;  -4.586142e+01  ;  -7.063702e+01  ;  -7.710663e+01  ;  -8.208163e+01
9.250000e+02  ;  2.376358e+03  ;  -1.888474e+02  ;  -6.081454e+01  ;  -1.125312e+02  ;  -1.195353e+02  ;  -5.045416e+01  ;  -7.529999e+01  ;  -2.095750e+01  ;  -1.885924e+01  ;  -4.195601e+01  ;  -7.331665e+01  ;  -3.985873e+01  ;  -7.267536e+01  ;  -3.921736e+01  ;  -4.446218e+01  ;  -6.680131e+01  ;  -5.273089e+01  ;  -6.981145e+01
9.260000e+02  ;  2.267537e+03  ;  -1.313674e+02  ;  -3.601579e+01  ;  -8.262626e+01  ;  -9.084161e+01  ;  -2.726237e+01  ;  -6.653736e+01  ;  -1.802968e+01  ;  -1.326551e+01  ;  -2.275090e+01  ;  -5.123080e+01  ;  -1.798760e+01  ;  -6.464111e+01  ;  -3.139772e+01  ;  -4.326687e+01  ;  -6.202524e+01  ;  -2.881214e+01  ;  -5.726515e+01
9.270000e+02  ;  2.180937e+03  ;  -7.796374e+01  ;  -1.294208e+01  ;  -5.384274e+01  ;  -6.593338e+01  ;  -3.906474e+00  ;  -5.641583e+01  ;  -1.402615e+01  ;  -8.126725e+00  ;  -4.815846e+00  ;  -2.886279e+01  ;  1.082803e+00   ;  -5.492759e+01  ;  -2.498168e+01  ;  -4.301412e+01  ;  -5.732452e+01  ;  -8.603712e+00  ;  -4.621295e+01
9.280000e+02  ;  2.121233e+03  ;  -3.397173e+01  ;  6.528681e+00   ;  -2.873903e+01  ;  -4.789847e+01  ;  1.758363e+01   ;  -4.614459e+01  ;  -9.589284e+00  ;  -3.660441e+00  ;  1.018878e+01   ;  -8.106415e+00  ;  1.611689e+01   ;  -4.485762e+01  ;  -2.063387e+01  ;  -4.415406e+01  ;  -5.353885e+01  ;  5.646090e+00   ;  -3.794427e+01
9.290000e+02  ;  2.087069e+03  ;  -2.360013e+00  ;  2.121996e+01   ;  -8.967791e+00  ;  -3.801204e+01  ;  3.576359e+01   ;  -3.661056e+01  ;  -5.217848e+00  ;  -1.156642e-01  ;  2.133544e+01   ;  9.645208e+00   ;  2.643690e+01   ;  -3.540613e+01  ;  -1.861386e+01  ;  -4.670351e+01  ;  -5.103831e+01  ;  1.303213e+01   ;  -3.299375e+01
9.300000e+02  ;  2.072338e+03  ;  1.668861e+01   ;  3.077714e+01   ;  4.943745e+00   ;  -3.549094e+01  ;  4.996187e+01   ;  -2.811239e+01  ;  -1.156668e+00  ;  2.213194e+00   ;  2.856393e+01   ;  2.367983e+01   ;  3.193303e+01   ;  -2.699055e+01  ;  -1.873667e+01  ;  -5.017110e+01  ;  -4.951020e+01  ;  1.402490e+01   ;  -3.102136e+01
9.310000e+02  ;  2.068131e+03  ;  2.577448e+01   ;  3.576101e+01   ;  1.370454e+01   ;  -3.766676e+01  ;  6.036183e+01   ;  -2.023249e+01  ;  2.682478e+00   ;  3.074725e+00   ;  3.268645e+01   ;  3.405331e+01   ;  3.307788e+01   ;  -1.937451e+01  ;  -2.034916e+01  ;  -5.360589e+01  ;  -4.790805e+01  ;  1.024642e+01   ;  -3.086689e+01
9.320000e+02  ;  2.064974e+03  ;  2.974228e+01   ;  3.762602e+01   ;  1.913872e+01   ;  -4.057359e+01  ;  6.790738e+01   ;  -1.194439e+01  ;  6.728311e+00   ;  2.403790e+00   ;  3.522255e+01   ;  4.151000e+01   ;  3.089716e+01   ;  -1.175955e+01  ;  -2.237157e+01  ;  -5.579792e+01  ;  -4.462970e+01  ;  4.060550e+00   ;  -3.078595e+01
9.330000e+02  ;  2.054985e+03  ;  3.451777e+01   ;  3.845912e+01   ;  2.371580e+01   ;  -3.989475e+01  ;  7.397597e+01   ;  -1.988137e+00  ;  1.164228e+01   ;  4.319500e-01   ;  3.802764e+01   ;  4.718210e+01   ;  2.681640e+01   ;  -3.101667e+00  ;  -2.346652e+01  ;  -5.560251e+01  ;  -3.793724e+01  ;  -1.953841e+00  ;  -2.885283e+01
9.340000e+02  ;  2.033558e+03  ;  4.542587e+01   ;  4.043112e+01   ;  2.974852e+01   ;  -3.211792e+01  ;  7.985268e+01   ;  1.056646e+01   ;  1.808587e+01   ;  -2.313307e+00  ;  4.274503e+01   ;  5.210568e+01   ;  2.234491e+01   ;  7.402597e+00   ;  -2.235736e+01  ;  -5.229902e+01  ;  -2.654219e+01  ;  -5.572804e+00  ;  -2.347234e+01
9.350000e+02  ;  2.000195e+03  ;  6.538992e+01   ;  4.507140e+01   ;  3.847444e+01   ;  -1.563240e+01  ;  8.616266e+01   ;  2.575992e+01   ;  2.641530e+01   ;  -5.144549e+00  ;  5.021666e+01   ;  5.671204e+01   ;  1.865590e+01   ;  1.981762e+01   ;  -1.823781e+01  ;  -4.586210e+01  ;  -1.018725e+01  ;  -5.442929e+00  ;  -1.388626e+01
9.360000e+02  ;  1.958271e+03  ;  9.362596e+01   ;  5.262475e+01   ;  4.937959e+01   ;  8.565630e+00   ;  9.249495e+01   ;  4.242089e+01   ;  3.641151e+01   ;  -7.438647e+00  ;  6.006420e+01   ;  6.051938e+01   ;  1.621320e+01   ;  3.316556e+01   ;  -1.114008e+01  ;  -3.704380e+01  ;  9.988833e+00   ;  -1.421626e+00  ;  -5.209931e-01
9.370000e+02  ;  1.913760e+03  ;  1.254085e+02   ;  6.178346e+01   ;  6.009927e+01   ;  3.684562e+01   ;  9.741155e+01   ;  5.825372e+01   ;  4.716609e+01   ;  -8.852537e+00  ;  7.063685e+01   ;  6.220196e+01   ;  1.461750e+01   ;  4.548101e+01   ;  -2.103143e+00  ;  -2.722994e+01  ;  3.147762e+01   ;  5.368969e+00   ;  1.496391e+01
9.380000e+02  ;  1.873303e+03  ;  1.531492e+02   ;  6.996846e+01   ;  6.702540e+01   ;  6.369438e+01   ;  9.888360e+01   ;  7.035495e+01   ;  5.719729e+01   ;  -9.432406e+00  ;  7.940173e+01   ;  6.005732e+01   ;  1.277147e+01   ;  5.425321e+01   ;  6.967371e+00   ;  -1.811587e+01  ;  5.087162e+01   ;  1.282311e+01   ;  2.998852e+01
9.390000e+02  ;  1.842188e+03  ;  1.685253e+02   ;  7.410704e+01   ;  6.644881e+01   ;  8.308501e+01   ;  9.500451e+01   ;  7.600137e+01   ;  6.478317e+01   ;  -9.567589e+00  ;  8.367548e+01   ;  5.270093e+01   ;  9.324339e+00   ;  5.712373e+01   ;  1.374683e+01   ;  -1.130649e+01  ;  6.467085e+01   ;  1.841386e+01   ;  4.166662e+01
9.400000e+02  ;  1.822894e+03  ;  1.649522e+02   ;  7.163300e+01   ;  5.581738e+01   ;  9.006591e+01   ;  8.469900e+01   ;  7.343394e+01   ;  6.841169e+01   ;  -9.815735e+00  ;  8.144953e+01   ;  3.969608e+01   ;  3.221933e+00   ;  5.259467e+01   ;  1.611987e+01   ;  -7.961895e+00  ;  7.018296e+01   ;  1.988199e+01   ;  4.754521e+01
9.410000e+02  ;  1.814667e+03  ;  1.395350e+02   ;  6.132989e+01   ;  3.462408e+01   ;  8.207228e+01   ;  6.814739e+01   ;  6.235816e+01   ;  6.719907e+01   ;  -1.068715e+01  ;  7.201776e+01   ;  2.184432e+01   ;  -5.868440e+00  ;  4.049172e+01   ;  1.277799e+01   ;  -8.583141e+00  ;  6.622704e+01   ;  1.584365e+01   ;  4.623735e+01
9.420000e+02  ;  1.814247e+03  ;  9.382837e+01   ;  4.370112e+01   ;  4.586928e+00   ;  5.954533e+01   ;  4.677210e+01   ;  4.399256e+01   ;  6.113747e+01   ;  -1.249105e+01  ;  5.619281e+01   ;  1.011819e+00   ;  -1.743555e+01  ;  2.202170e+01   ;  3.573108e+00   ;  -1.298107e+01  ;  5.341183e+01   ;  6.131391e+00   ;  3.774702e+01
9.430000e+02  ;  1.817411e+03  ;  3.319021e+01   ;  2.074611e+01   ;  -3.092643e+01  ;  2.567827e+01   ;  2.281890e+01   ;  2.066952e+01   ;  5.109189e+01   ;  -1.530844e+01  ;  3.605513e+01   ;  -2.042745e+01  ;  -3.034498e+01  ;  -5.820886e-01  ;  -1.050100e+01  ;  -2.041649e+01  ;  3.390439e+01   ;  -8.228576e+00  ;  2.339092e+01
9.440000e+02  ;  1.820686e+03  ;  -3.497518e+01  ;  -4.746348e+00  ;  -6.798596e+01  ;  -1.460358e+01  ;  -1.284389e+00  ;  -4.850215e+00  ;  3.855004e+01   ;  -1.908822e+01  ;  1.434242e+01   ;  -4.029689e+01  ;  -4.329564e+01  ;  -2.469066e+01  ;  -2.769085e+01  ;  -2.985715e+01  ;  1.077534e+01   ;  -2.538152e+01  ;  5.357526e+00
9.450000e+02  ;  1.822512e+03  ;  -1.034437e+02  ;  -3.011135e+01  ;  -1.032899e+02  ;  -5.608575e+01  ;  -2.355547e+01  ;  -3.010937e+01  ;  2.520708e+01   ;  -2.380299e+01  ;  -6.307800e+00  ;  -5.720237e+01  ;  -5.531779e+01  ;  -4.797197e+01  ;  -4.608877e+01  ;  -4.027003e+01  ;  -1.286283e+01  ;  -4.322550e+01  ;  -1.394413e+01
9.460000e+02  ;  1.823398e+03  ;  -1.671318e+02  ;  -5.360668e+01  ;  -1.350583e+02  ;  -9.467502e+01  ;  -4.287994e+01  ;  -5.350585e+01  ;  1.251830e+01   ;  -2.957694e+01  ;  -2.402913e+01  ;  -7.081322e+01  ;  -6.612449e+01  ;  -6.893309e+01  ;  -6.424556e+01  ;  -5.085855e+01  ;  -3.465603e+01  ;  -6.002146e+01  ;  -3.253953e+01
9.470000e+02  ;  1.825091e+03  ;  -2.241985e+02  ;  -7.484299e+01  ;  -1.633687e+02  ;  -1.283475e+02  ;  -5.913429e+01  ;  -7.451925e+01  ;  1.363248e+00   ;  -3.671614e+01  ;  -3.812617e+01  ;  -8.179289e+01  ;  -7.620592e+01  ;  -8.716124e+01  ;  -8.157522e+01  ;  -6.116680e+01  ;  -5.351199e+01  ;  -7.483798e+01  ;  -4.935069e+01
9.480000e+02  ;  1.829216e+03  ;  -2.759761e+02  ;  -9.472207e+01  ;  -1.898594e+02  ;  -1.573488e+02  ;  -7.301002e+01  ;  -9.357103e+01  ;  -8.068789e+00  ;  -4.561594e+01  ;  -4.910535e+01  ;  -9.144830e+01  ;  -8.665315e+01  ;  -1.032039e+02  ;  -9.840940e+01  ;  -7.101296e+01  ;  -6.966709e+01  ;  -8.768420e+01  ;  -6.432930e+01
9.490000e+02  ;  1.836075e+03  ;  -3.257650e+02  ;  -1.149100e+02  ;  -2.169033e+02  ;  -1.835855e+02  ;  -8.560680e+01  ;  -1.115757e+02  ;  -1.613603e+01  ;  -5.657060e+01  ;  -5.833857e+01  ;  -1.012220e+02  ;  -9.877406e+01  ;  -1.181261e+02  ;  -1.156784e+02  ;  -8.027862e+01  ;  -8.430813e+01  ;  -9.928013e+01  ;  -7.822157e+01
9.500000e+02  ;  1.844165e+03  ;  -3.768753e+02  ;  -1.370113e+02  ;  -2.464914e+02  ;  -2.094145e+02  ;  -9.790865e+01  ;  -1.293242e+02  ;  -2.340269e+01  ;  -6.954915e+01  ;  -6.746124e+01  ;  -1.121605e+02  ;  -1.136088e+02  ;  -1.328786e+02  ;  -1.343269e+02  ;  -8.865014e+01  ;  -9.887729e+01  ;  -1.105404e+02  ;  -9.204100e+01
9.510000e+02  ;  1.850580e+03  ;  -4.305790e+02  ;  -1.617135e+02  ;  -2.791668e+02  ;  -2.362623e+02  ;  -1.102918e+02  ;  -1.468988e+02  ;  -3.023968e+01  ;  -8.402122e+01  ;  -7.769137e+01  ;  -1.244866e+02  ;  -1.314742e+02  ;  -1.476879e+02  ;  -1.546751e+02  ;  -9.544686e+01  ;  -1.142988e+02  ;  -1.219673e+02  ;  -1.064334e+02
9.520000e+02  ;  1.852055e+03  ;  -4.847422e+02  ;  -1.882052e+02  ;  -3.133692e+02  ;  -2.636042e+02  ;  -1.222257e+02  ;  -1.633339e+02  ;  -3.653861e+01  ;  -9.890818e+01  ;  -8.929605e+01  ;  -1.373923e+02  ;  -1.516671e+02  ;  -1.616969e+02  ;  -1.759708e+02  ;  -9.964743e+01  ;  -1.304047e+02  ;  -1.332039e+02  ;  -1.211746e+02
9.530000e+02  ;  1.846069e+03  ;  -5.337017e+02  ;  -2.140908e+02  ;  -3.454479e+02  ;  -2.887134e+02  ;  -1.322863e+02  ;  -1.766659e+02  ;  -4.166464e+01  ;  -1.126977e+02  ;  -1.013922e+02  ;  -1.491291e+02  ;  -1.724268e+02  ;  -1.730154e+02  ;  -1.963119e+02  ;  -1.001387e+02  ;  -1.457721e+02  ;  -1.429462e+02  ;  -1.350046e+02
9.540000e+02  ;  1.831461e+03  ;  -5.694789e+02  ;  -2.358486e+02  ;  -3.703724e+02  ;  -3.072774e+02  ;  -1.384964e+02  ;  -1.843778e+02  ;  -4.466514e+01  ;  -1.237008e+02  ;  -1.121469e+02  ;  -1.573888e+02  ;  -1.911841e+02  ;  -1.791821e+02  ;  -2.129759e+02  ;  -9.609792e+01  ;  -1.580284e+02  ;  -1.492545e+02  ;  -1.458672e+02
9.550000e+02  ;  1.808293e+03  ;  -5.838572e+02  ;  -2.496591e+02  ;  -3.828984e+02  ;  -3.146064e+02  ;  -1.388703e+02  ;  -1.840750e+02  ;  -4.463109e+01  ;  -1.303762e+02  ;  -1.192820e+02  ;  -1.598571e+02  ;  -2.050287e+02  ;  -1.778632e+02  ;  -2.230331e+02  ;  -8.734152e+01  ;  -1.644869e+02  ;  -1.501255e+02  ;  -1.514522e+02
9.560000e+02  ;  1.777167e+03  ;  -5.705055e+02  ;  -2.523018e+02  ;  -3.787780e+02  ;  -3.069235e+02  ;  -1.319545e+02  ;  -1.741343e+02  ;  -4.104118e+01  ;  -1.316232e+02  ;  -1.206777e+02  ;  -1.547505e+02  ;  -2.112612e+02  ;  -1.675100e+02  ;  -2.240190e+02  ;  -7.447669e+01  ;  -1.628576e+02  ;  -1.440724e+02  ;  -1.498101e+02
9.570000e+02  ;  1.738517e+03  ;  -5.264085e+02  ;  -2.418274e+02  ;  -3.556326e+02  ;  -2.822624e+02  ;  -1.171723e+02  ;  -1.540963e+02  ;  -3.394100e+01  ;  -1.269694e+02  ;  -1.148570e+02  ;  -1.411655e+02  ;  -2.078869e+02  ;  -1.477388e+02  ;  -2.144584e+02  ;  -5.878237e+01  ;  -1.517811e+02  ;  -1.304881e+02  ;  -1.398116e+02
9.580000e+02  ;  1.692464e+03  ;  -4.522962e+02  ;  -2.178708e+02  ;  -3.133212e+02  ;  -2.407649e+02  ;  -9.489211e+01  ;  -1.247181e+02  ;  -2.390610e+01  ;  -1.166344e+02  ;  -1.012355e+02  ;  -1.191732e+02  ;  -1.939652e+02  ;  -1.193491e+02  ;  -1.941393e+02  ;  -4.186880e+01  ;  -1.310615e+02  ;  -1.097105e+02  ;  -1.213347e+02
9.590000e+02  ;  1.639411e+03  ;  -3.522747e+02  ;  -1.816470e+02  ;  -2.538793e+02  ;  -1.844868e+02  ;  -6.628410e+01  ;  -8.776577e+01  ;  -1.184847e+01  ;  -1.014984e+02  ;  -8.014757e+01  ;  -8.971953e+01  ;  -1.697990e+02  ;  -8.407366e+01  ;  -1.641513e+02  ;  -2.525779e+01  ;  -1.016294e+02  ;  -8.286480e+01  ;  -9.521549e+01
9.600000e+02  ;  1.581030e+03  ;  -2.331143e+02  ;  -1.357649e+02  ;  -1.812274e+02  ;  -1.169939e+02  ;  -3.309807e+01  ;  -4.571209e+01  ;  1.213566e+00   ;  -8.301633e+01  ;  -5.274765e+01  ;  -5.445441e+01  ;  -1.369789e+02  ;  -4.424209e+01  ;  -1.267649e+02  ;  -1.004215e+01  ;  -6.536184e+01  ;  -5.163943e+01  ;  -6.308595e+01
9.610000e+02  ;  1.520924e+03  ;  -1.035409e+02  ;  -8.396392e+01  ;  -1.007906e+02  ;  -4.297259e+01  ;  2.527882e+00   ;  -1.468578e+00  ;  1.431805e+01   ;  -6.308964e+01  ;  -2.087338e+01  ;  -1.558047e+01  ;  -9.828237e+01  ;  -2.502326e+00  ;  -8.520269e+01  ;  3.274540e+00   ;  -2.487009e+01  ;  -1.810959e+01  ;  -2.720847e+01
9.620000e+02  ;  1.464320e+03  ;  2.644382e+01   ;  -3.077074e+01  ;  -1.902428e+01  ;  3.211471e+01   ;  3.821200e+01   ;  4.182633e+01   ;  2.662081e+01   ;  -4.387567e+01  ;  1.310571e+01   ;  2.427891e+01   ;  -5.739196e+01  ;  3.837294e+01   ;  -4.329659e+01  ;  1.474465e+01   ;  1.671970e+01   ;  1.538831e+01   ;  9.676844e+00
9.630000e+02  ;  1.416688e+03  ;  1.464264e+02   ;  1.898441e+01   ;  5.725113e+01   ;  1.024562e+02   ;  7.148583e+01   ;  8.103270e+01   ;  3.739255e+01   ;  -2.750777e+01  ;  4.649281e+01   ;  6.226069e+01   ;  -1.840858e+01  ;  7.566415e+01   ;  -5.003984e+00  ;  2.480538e+01   ;  5.603922e+01   ;  4.641073e+01   ;  4.455525e+01
9.640000e+02  ;  1.381885e+03  ;  2.467924e+02   ;  6.081401e+01   ;  1.217407e+02   ;  1.625213e+02   ;  1.000228e+02   ;  1.133188e+02   ;  4.601475e+01   ;  -1.574329e+01  ;  7.655777e+01   ;  9.555202e+01   ;  1.479884e+01   ;  1.069454e+02   ;  2.619311e+01   ;  3.404798e+01   ;  8.985313e+01   ;  7.266235e+01   ;  7.445836e+01
9.650000e+02  ;  1.360797e+03  ;  3.201427e+02   ;  9.127383e+01   ;  1.696457e+02   ;  2.078459e+02   ;  1.219260e+02   ;  1.365407e+02   ;  5.201030e+01   ;  -9.619875e+00  ;  1.008940e+02   ;  1.217653e+02   ;  3.926314e+01   ;  1.303850e+02   ;  4.788344e+01   ;  4.298748e+01   ;  1.155081e+02   ;  9.233212e+01   ;  9.688968e+01
9.660000e+02  ;  1.351268e+03  ;  3.624415e+02   ;  1.084914e+02   ;  1.983998e+02   ;  2.357209e+02   ;  1.359747e+02   ;  1.495724e+02   ;  5.509132e+01   ;  -9.243987e+00  ;  1.177356e+02   ;  1.392807e+02   ;  5.339979e+01   ;  1.450015e+02   ;  5.912090e+01   ;  5.186425e+01   ;  1.313325e+02   ;  1.043827e+02   ;  1.102336e+02
9.670000e+02  ;  1.349443e+03  ;  3.733289e+02   ;  1.122845e+02   ;  2.078425e+02   ;  2.454565e+02   ;  1.417017e+02   ;  1.524203e+02   ;  5.516899e+01   ;  -1.381837e+01  ;  1.261030e+02   ;  1.474027e+02   ;  5.711539e+01   ;  1.507277e+02   ;  6.044047e+01   ;  6.049379e+01   ;  1.368208e+02   ;  1.086296e+02   ;  1.139718e+02
9.680000e+02  ;  1.351877e+03  ;  3.553032e+02   ;  1.037661e+02   ;  1.996819e+02   ;  2.380231e+02   ;  1.392265e+02   ;  1.460209e+02   ;  5.227984e+01   ;  -2.193468e+01  ;  1.257009e+02   ;  1.462395e+02   ;  5.148632e+01   ;  1.481955e+02   ;  5.344205e+01   ;  6.819016e+01   ;  1.324944e+02   ;  1.055217e+02   ;  1.085803e+02
9.690000e+02  ;  1.357347e+03  ;  3.120079e+02   ;  8.456447e+01   ;  1.764205e+02   ;  2.151631e+02   ;  1.289021e+02   ;  1.317611e+02   ;  4.643719e+01   ;  -3.204498e+01  ;  1.166096e+02   ;  1.363467e+02   ;  3.812755e+01   ;  1.382923e+02   ;  4.007277e+01   ;  7.380380e+01   ;  1.194677e+02   ;  9.568746e+01   ;  9.512000e+01
9.700000e+02  ;  1.367450e+03  ;  2.463908e+02   ;  5.600642e+01   ;  1.402108e+02   ;  1.783816e+02   ;  1.109575e+02   ;  1.109238e+02   ;  3.748532e+01   ;  -4.293553e+01  ;  9.894213e+01   ;  1.183146e+02   ;  1.852160e+01   ;  1.216885e+02   ;  2.189476e+01   ;  7.591297e+01   ;  9.890774e+01   ;  7.946477e+01   ;  7.470100e+01
9.710000e+02  ;  1.385682e+03  ;  1.597174e+02   ;  1.869208e+01   ;  9.222005e+01   ;  1.283659e+02   ;  8.537135e+01   ;  8.433711e+01   ;  2.507175e+01   ;  -5.400694e+01  ;  7.269924e+01   ;  9.254862e+01   ;  -6.378975e+00  ;  9.859838e+01   ;  -3.300868e-01  ;  7.317019e+01   ;  7.166444e+01   ;  5.669125e+01   ;  4.809799e+01
9.720000e+02  ;  1.415451e+03  ;  5.214878e+01   ;  -2.724005e+01  ;  3.290619e+01   ;  6.525618e+01   ;  5.213916e+01   ;  5.244548e+01   ;  8.824366e+00   ;  -6.523378e+01  ;  3.799397e+01   ;  5.942212e+01   ;  -3.606356e+01  ;  6.896934e+01   ;  -2.651735e+01  ;  6.473742e+01   ;  3.829993e+01   ;  2.694508e+01   ;  1.575652e+01
9.730000e+02  ;  1.457959e+03  ;  -7.513205e+01  ;  -8.117710e+01  ;  -3.680716e+01  ;  -1.020872e+01  ;  1.190410e+01   ;  1.582717e+01   ;  -1.127624e+01  ;  -7.681500e+01  ;  -4.361877e+00  ;  1.980685e+01   ;  -6.989991e+01  ;  3.309260e+01   ;  -5.661526e+01  ;  5.067655e+01   ;  -4.389927e-01  ;  -9.781661e+00  ;  -2.175170e+01
9.740000e+02  ;  1.510940e+03  ;  -2.171306e+02  ;  -1.408217e+02  ;  -1.139692e+02  ;  -9.514157e+01  ;  -3.330174e+01  ;  -2.406835e+01  ;  -3.446267e+01  ;  -8.867543e+01  ;  -5.214609e+01  ;  -2.424831e+01  ;  -1.063580e+02  ;  -7.611059e+00  ;  -8.972197e+01  ;  3.213691e+01   ;  -4.291273e+01  ;  -5.224120e+01  ;  -6.301551e+01
9.750000e+02  ;  1.568879e+03  ;  -3.630435e+02  ;  -2.013462e+02  ;  -1.924834e+02  ;  -1.833625e+02  ;  -7.960281e+01  ;  -6.436113e+01  ;  -5.890092e+01  ;  -1.000671e+02  ;  -1.012791e+02  ;  -6.906933e+01  ;  -1.424444e+02  ;  -5.003877e+01  ;  -1.234151e+02  ;  1.122974e+01   ;  -8.603735e+01  ;  -9.733756e+01  ;  -1.051963e+02
9.760000e+02  ;  1.624703e+03  ;  -4.964054e+02  ;  -2.554975e+02  ;  -2.631976e+02  ;  -2.654359e+02  ;  -1.214664e+02  ;  -1.007451e+02  ;  -8.176360e+01  ;  -1.094928e+02  ;  -1.460048e+02  ;  -1.094946e+02  ;  -1.737331e+02  ;  -8.946424e+01  ;  -1.537041e+02  ;  -9.409016e+00  ;  -1.252834e+02  ;  -1.401646e+02  ;  -1.439634e+02
9.770000e+02  ;  1.672324e+03  ;  -5.978976e+02  ;  -2.948653e+02  ;  -3.154877e+02  ;  -3.302090e+02  ;  -1.526444e+02  ;  -1.282169e+02  ;  -9.972595e+01  ;  -1.150346e+02  ;  -1.798308e+02  ;  -1.397276e+02  ;  -1.951387e+02  ;  -1.203489e+02  ;  -1.757613e+02  ;  -2.723583e+01  ;  -1.554031e+02  ;  -1.748173e+02  ;  -1.741506e+02
9.780000e+02  ;  1.709044e+03  ;  -6.501196e+02  ;  -3.119943e+02  ;  -3.399295e+02  ;  -3.674892e+02  ;  -1.676465e+02  ;  -1.423490e+02  ;  -1.097670e+02  ;  -1.149750e+02  ;  -1.970195e+02  ;  -1.547052e+02  ;  -2.022268e+02  ;  -1.377028e+02  ;  -1.852257e+02  ;  -4.038343e+01  ;  -1.717219e+02  ;  -1.957777e+02  ;  -1.909998e+02
9.790000e+02  ;  1.736795e+03  ;  -6.426374e+02  ;  -3.025921e+02  ;  -3.310980e+02  ;  -3.709240e+02  ;  -1.632513e+02  ;  -1.406455e+02  ;  -1.100072e+02  ;  -1.084537e+02  ;  -1.941385e+02  ;  -1.515103e+02  ;  -1.925846e+02  ;  -1.385137e+02  ;  -1.795892e+02  ;  -4.800991e+01  ;  -1.715326e+02  ;  -1.994005e+02  ;  -1.915561e+02
9.800000e+02  ;  1.761580e+03  ;  -5.753842e+02  ;  -2.669880e+02  ;  -2.894106e+02  ;  -3.399909e+02  ;  -1.395054e+02  ;  -1.234398e+02  ;  -1.002775e+02  ;  -9.587988e+01  ;  -1.711081e+02  ;  -1.302991e+02  ;  -1.667104e+02  ;  -1.227008e+02  ;  -1.591131e+02  ;  -5.031415e+01  ;  -1.550425e+02  ;  -1.849560e+02  ;  -1.756708e+02
9.810000e+02  ;  1.791197e+03  ;  -4.591213e+02  ;  -2.102904e+02  ;  -2.213050e+02  ;  -2.803384e+02  ;  -9.984240e+01  ;  -9.396952e+01  ;  -8.221501e+01  ;  -7.893272e+01  ;  -1.313575e+02  ;  -9.438713e+01  ;  -1.280756e+02  ;  -9.323032e+01  ;  -1.269195e+02  ;  -4.826024e+01  ;  -1.254846e+02  ;  -1.548597e+02  ;  -1.462073e+02
9.820000e+02  ;  1.832050e+03  ;  -3.128308e+02  ;  -1.411989e+02  ;  -1.376994e+02  ;  -2.023734e+02  ;  -5.028670e+01  ;  -5.759053e+01  ;  -5.886231e+01  ;  -6.016321e+01  ;  -8.103522e+01  ;  -4.946371e+01  ;  -8.233693e+01  ;  -5.536360e+01  ;  -8.823728e+01  ;  -4.316278e+01  ;  -8.833902e+01  ;  -1.140383e+02  ;  -1.083610e+02
9.830000e+02  ;  1.886334e+03  ;  -1.590185e+02  ;  -6.991379e+01  ;  -5.130898e+01  ;  -1.186266e+02  ;  1.975570e+00   ;  -2.041113e+01  ;  -3.392272e+01  ;  -4.236029e+01  ;  -2.755271e+01  ;  -2.216077e+00  ;  -3.599153e+01  ;  -1.531882e+01  ;  -4.909437e+01  ;  -3.631301e+01  ;  -4.993932e+01  ;  -6.868918e+01  ;  -6.833581e+01
