#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn2-O3         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
3.440000e+02  ;  3.039474e+03  ;  9.820585e+02   ;  5.360536e+02   ;  3.481845e+02   ;  3.052056e+02   ;  7.733727e+02   ;  4.178820e+02   ;  9.528243e+01   ;  -5.417372e+01  ;  1.327433e+02   ;  3.894431e+01   ;  -1.671267e+01  ;  1.061229e+02   ;  5.046602e+01   ;  7.313941e+01   ;  2.565361e+02   ;  -2.102920e+01  ;  5.682400e+01
3.450000e+02  ;  2.936402e+03  ;  9.073217e+02   ;  4.729978e+02   ;  3.569188e+02   ;  2.910862e+02   ;  7.374324e+02   ;  4.316076e+02   ;  9.688147e+01   ;  -6.142453e+01  ;  1.253894e+02   ;  3.934121e+01   ;  -3.291643e+01  ;  1.137239e+02   ;  4.146640e+01   ;  6.330005e+01   ;  2.767392e+02   ;  -3.043458e+01  ;  6.880352e+01
3.460000e+02  ;  2.796652e+03  ;  8.341957e+02   ;  4.015244e+02   ;  3.639940e+02   ;  2.874872e+02   ;  6.718676e+02   ;  4.601740e+02   ;  9.884303e+01   ;  -6.423614e+01  ;  1.093527e+02   ;  3.419576e+01   ;  -5.372632e+01  ;  1.222793e+02   ;  3.435731e+01   ;  5.586486e+01   ;  3.133861e+02   ;  -4.184068e+01  ;  7.826843e+01
3.470000e+02  ;  2.642494e+03  ;  7.730434e+02   ;  3.326333e+02   ;  3.687278e+02   ;  2.938631e+02   ;  5.897550e+02   ;  5.002893e+02   ;  1.017162e+02   ;  -6.308341e+01  ;  8.734292e+01   ;  2.379726e+01   ;  -7.745653e+01  ;  1.308435e+02   ;  2.958973e+01   ;  5.121972e+01   ;  3.615233e+02   ;  -5.457876e+01  ;  8.500787e+01
3.480000e+02  ;  2.492549e+03  ;  7.299422e+02   ;  2.740580e+02   ;  3.689463e+02   ;  3.075446e+02   ;  5.043774e+02   ;  5.455974e+02   ;  1.058186e+02   ;  -5.870002e+01  ;  6.196209e+01   ;  8.582011e+00   ;  -1.025564e+02  ;  1.380351e+02   ;  2.689665e+01   ;  4.896820e+01   ;  4.127627e+02   ;  -6.745602e+01  ;  8.910755e+01
3.490000e+02  ;  2.358222e+03  ;  7.066834e+02   ;  2.292786e+02   ;  3.616418e+02   ;  3.249106e+02   ;  4.263909e+02   ;  5.884416e+02   ;  1.109700e+02   ;  -5.193699e+01  ;  3.512030e+01   ;  -1.090669e+01  ;  -1.277865e+02  ;  1.422615e+02   ;  2.538158e+01   ;  4.810411e+01   ;  4.574850e+02   ;  -7.895050e+01  ;  9.080837e+01
3.500000e+02  ;  2.243377e+03  ;  7.020128e+02   ;  1.979507e+02   ;  3.443207e+02   ;  3.428617e+02   ;  3.624419e+02   ;  6.221004e+02   ;  1.163885e+02   ;  -4.369727e+01  ;  7.926081e+00   ;  -3.387933e+01  ;  -1.521595e+02  ;  1.420810e+02   ;  2.380067e+01   ;  4.737731e+01   ;  4.875615e+02   ;  -8.751308e+01  ;  9.039714e+01
3.510000e+02  ;  2.146561e+03  ;  7.131944e+02   ;  1.772392e+02   ;  3.165166e+02   ;  3.600572e+02   ;  3.152349e+02   ;  6.427960e+02   ;  1.208382e+02   ;  -3.490808e+01  ;  -1.898258e+01  ;  -5.907536e+01  ;  -1.747287e+02  ;  1.366132e+02   ;  2.095978e+01   ;  4.573313e+01   ;  4.987869e+02   ;  -9.190360e+01  ;  8.817968e+01
3.520000e+02  ;  2.064189e+03  ;  7.370073e+02   ;  1.633545e+02   ;  2.807245e+02   ;  3.773942e+02   ;  2.844973e+02   ;  6.507749e+02   ;  1.230002e+02   ;  -2.647997e+01  ;  -4.490537e+01  ;  -8.462719e+01  ;  -1.943853e+02  ;  1.258549e+02   ;  1.609664e+01   ;  4.267234e+01   ;  4.922087e+02   ;  -9.147426e+01  ;  8.452591e+01
3.530000e+02  ;  1.993183e+03  ;  7.698038e+02   ;  1.527447e+02   ;  2.421764e+02   ;  3.974498e+02   ;  2.681334e+02   ;  6.500286e+02   ;  1.219204e+02   ;  -1.922919e+01  ;  -6.867205e+01  ;  -1.081748e+02  ;  -2.098214e+02  ;  1.107601e+02   ;  9.113359e+00   ;  3.839870e+01   ;  4.738277e+02   ;  -8.632603e+01  ;  7.992513e+01
3.540000e+02  ;  1.932306e+03  ;  8.069318e+02   ;  1.427539e+02   ;  2.073915e+02   ;  4.230159e+02   ;  2.630808e+02   ;  6.466956e+02   ;  1.173347e+02   ;  -1.378277e+01  ;  -8.860618e+01  ;  -1.272787e+02  ;  -2.197234e+02  ;  9.302051e+01   ;  5.756294e-01   ;  3.369343e+01   ;  4.526686e+02   ;  -7.729845e+01  ;  7.498315e+01
3.550000e+02  ;  1.882319e+03  ;  8.422604e+02   ;  1.318673e+02   ;  1.820182e+02   ;  4.552683e+02   ;  2.657894e+02   ;  6.466893e+02   ;  1.097277e+02   ;  -1.050878e+01  ;  -1.028949e+02  ;  -1.400156e+02  ;  -2.231312e+02  ;  7.460130e+01   ;  -8.514374e+00  ;  2.955927e+01   ;  4.378136e+02   ;  -6.580128e+01  ;  7.033548e+01
3.560000e+02  ;  1.845550e+03  ;  8.685007e+02   ;  1.197710e+02   ;  1.688500e+02   ;  4.923352e+02   ;  2.725389e+02   ;  6.534078e+02   ;  1.001135e+02   ;  -9.502268e+00  ;  -1.101735e+02  ;  -1.455172e+02  ;  -2.197890e+02  ;  5.720022e+01   ;  -1.707161e+01  ;  2.677218e+01   ;  4.354006e+02   ;  -5.353805e+01  ;  6.650987e+01
3.570000e+02  ;  1.825390e+03  ;  8.785330e+02   ;  1.073633e+02   ;  1.668430e+02   ;  5.289306e+02   ;  2.798677e+02   ;  6.663596e+02   ;  8.966113e+01   ;  -1.062101e+01  ;  -1.100184e+02  ;  -1.442029e+02  ;  -2.103003e+02  ;  4.183862e+01   ;  -2.425876e+01  ;  2.552313e+01   ;  4.466229e+02   ;  -4.219325e+01  ;  6.380528e+01
3.580000e+02  ;  1.825863e+03  ;  8.673559e+02   ;  9.669407e+01   ;  1.715326e+02   ;  5.573231e+02   ;  2.851945e+02   ;  6.811698e+02   ;  7.934970e+01   ;  -1.353247e+01  ;  -1.031050e+02  ;  -1.375818e+02  ;  -1.959869e+02  ;  2.874052e+01   ;  -2.966457e+01  ;  2.530092e+01   ;  4.673899e+02   ;  -3.314944e+01  ;  6.224171e+01
3.590000e+02  ;  1.851048e+03  ;  8.339061e+02   ;  9.073863e+01   ;  1.766679e+02   ;  5.693860e+02   ;  2.874536e+02   ;  6.908870e+02   ;  6.980025e+01   ;  -1.773134e+01  ;  -9.097285e+01  ;  -1.276944e+02  ;  -1.785042e+02  ;  1.752709e+01   ;  -3.328261e+01  ;  2.506819e+01   ;  4.896745e+02   ;  -2.727508e+01  ;  6.159206e+01
3.600000e+02  ;  1.904160e+03  ;  7.820544e+02   ;  9.297723e+01   ;  1.764293e+02   ;  5.590540e+02   ;  2.874205e+02   ;  6.880375e+02   ;  6.132434e+01   ;  -2.251704e+01  ;  -7.554411e+01  ;  -1.164286e+02  ;  -1.593853e+02  ;  7.612710e+00   ;  -3.534384e+01  ;  2.365895e+01   ;  5.039787e+02   ;  -2.479666e+01  ;  6.146918e+01
3.610000e+02  ;  1.986337e+03  ;  7.204544e+02   ;  1.068763e+02   ;  1.674465e+02   ;  5.243776e+02   ;  2.874879e+02   ;  6.666931e+02   ;  5.411621e+01   ;  -2.696448e+01  ;  -5.863452e+01  ;  -1.049884e+02  ;  -1.397151e+02  ;  -1.394714e+00  ;  -3.612116e+01  ;  2.023378e+01   ;  5.020367e+02   ;  -2.525430e+01  ;  6.143616e+01
3.620000e+02  ;  2.095541e+03  ;  6.613241e+02   ;  1.354061e+02   ;  1.499890e+02   ;  4.685331e+02   ;  2.909021e+02   ;  6.239588e+02   ;  4.845435e+01   ;  -2.994766e+01  ;  -4.164694e+01  ;  -9.370039e+01  ;  -1.200489e+02  ;  -9.472094e+00  ;  -3.582028e+01  ;  1.460963e+01   ;  4.789456e+02   ;  -2.754221e+01  ;  6.112761e+01
3.630000e+02  ;  2.226083e+03  ;  6.184384e+02   ;  1.806307e+02   ;  1.280271e+02   ;  3.995152e+02   ;  3.007353e+02   ;  5.606287e+02   ;  4.478898e+01   ;  -3.026617e+01  ;  -2.549681e+01  ;  -8.216863e+01  ;  -1.005519e+02  ;  -1.621979e+01  ;  -3.460274e+01  ;  7.341457e+00   ;  4.342481e+02   ;  -3.004683e+01  ;  6.038341e+01
3.640000e+02  ;  2.369100e+03  ;  6.045783e+02   ;  2.432501e+02   ;  1.081915e+02   ;  3.286087e+02   ;  3.189600e+02   ;  4.810682e+02   ;  4.365765e+01   ;  -2.688077e+01  ;  -1.069333e+01  ;  -6.964187e+01  ;  -8.123180e+01  ;  -2.110937e+01  ;  -3.269888e+01  ;  -4.601079e-01  ;  3.718839e+02   ;  -3.089671e+01  ;  5.937781e+01
3.650000e+02  ;  2.513871e+03  ;  6.286378e+02   ;  3.219397e+02   ;  9.789960e+01   ;  2.680092e+02   ;  3.458760e+02   ;  3.925085e+02   ;  4.545606e+01   ;  -1.920858e+01  ;  2.535457e+00   ;  -5.541007e+01  ;  -6.212934e+01  ;  -2.379558e+01  ;  -3.051432e+01  ;  -7.490174e+00  ;  2.991981e+02   ;  -2.831986e+01  ;  5.868406e+01
3.660000e+02  ;  2.649477e+03  ;  6.927534e+02   ;  4.125276e+02   ;  1.030826e+02   ;  2.280992e+02   ;  3.799179e+02   ;  3.038988e+02   ;  5.015769e+01   ;  -7.387454e+00  ;  1.413175e+01   ;  -3.910624e+01  ;  -4.341366e+01  ;  -2.433712e+01  ;  -2.864392e+01  ;  -1.265367e+01  ;  2.253031e+02   ;  -2.106372e+01  ;  5.919245e+01
3.670000e+02  ;  2.766216e+03  ;  7.902103e+02   ;  5.073922e+02   ;  1.260745e+02   ;  2.149532e+02   ;  4.177310e+02   ;  2.244007e+02   ;  5.710420e+01   ;  7.588408e+00   ;  2.409572e+01   ;  -2.088824e+01  ;  -2.542044e+01  ;  -2.323935e+01  ;  -2.777084e+01  ;  -1.538555e+01  ;  1.591263e+02   ;  -8.785621e+00  ;  6.183940e+01
3.680000e+02  ;  2.856445e+03  ;  9.051667e+02   ;  5.956895e+02   ;  1.643015e+02   ;  2.286695e+02   ;  4.544316e+02   ;  1.616732e+02   ;  6.496997e+01   ;  2.393218e+01   ;  3.233789e+01   ;  -1.532926e+00  ;  -8.700376e+00  ;  -2.133108e+01  ;  -2.849773e+01  ;  -1.580931e+01  ;  1.075181e+02   ;  7.708652e+00   ;  6.720817e+01
3.690000e+02  ;  2.914949e+03  ;  1.015026e+03   ;  6.648761e+02   ;  2.103323e+02   ;  2.630629e+02   ;  4.841083e+02   ;  1.202773e+02   ;  7.194769e+01   ;  3.934608e+01   ;  3.851633e+01   ;  1.754331e+01   ;  5.914168e+00   ;  -1.955932e+01  ;  -3.118761e+01  ;  -1.471038e+01  ;  7.385232e+01   ;  2.649066e+01   ;  7.516999e+01
3.700000e+02  ;  2.939194e+03  ;  1.095410e+03   ;  7.034428e+02   ;  2.535158e+02   ;  3.070031e+02   ;  5.006791e+02   ;  1.006847e+02   ;  7.612303e+01   ;  5.147782e+01   ;  4.195190e+01   ;  3.437808e+01   ;  1.730610e+01   ;  -1.879662e+01  ;  -3.586772e+01  ;  -1.333925e+01  ;  5.752438e+01   ;  4.484916e+01   ;  8.476728e+01
3.710000e+02  ;  2.929743e+03  ;  1.126504e+03   ;  7.040785e+02   ;  2.828749e+02   ;  3.472258e+02   ;  4.990959e+02   ;  9.931075e+01   ;  7.593426e+01   ;  5.845261e+01   ;  4.172769e+01   ;  4.673094e+01   ;  2.424545e+01   ;  -1.971475e+01  ;  -4.219938e+01  ;  -1.308496e+01  ;  5.455296e+01   ;  5.988987e+01   ;  9.445160e+01
3.720000e+02  ;  2.890739e+03  ;  1.098654e+03   ;  6.660744e+02   ;  2.903707e+02   ;  3.718991e+02   ;  4.766242e+02   ;  1.096738e+02   ;  7.057356e+01   ;  5.934648e+01   ;  3.699810e+01   ;  5.252721e+01   ;  2.577047e+01   ;  -2.272472e+01  ;  -4.948065e+01  ;  -1.508520e+01  ;  5.912965e+01   ;  6.923375e+01   ;  1.026115e+02
3.730000e+02  ;  2.830004e+03  ;  1.015188e+03   ;  5.959412e+02   ;  2.733981e+02   ;  3.738542e+02   ;  4.337350e+02   ;  1.243465e+02   ;  6.019943e+01   ;  5.446702e+01   ;  2.740214e+01   ;  5.037090e+01   ;  2.166923e+01   ;  -2.795257e+01  ;  -5.665349e+01  ;  -1.986656e+01  ;  6.560181e+01   ;  7.159210e+01   ;  1.081589e+02
3.740000e+02  ;  2.758281e+03  ;  8.914082e+02   ;  5.059069e+02   ;  2.356207e+02   ;  3.524227e+02   ;  3.742008e+02   ;  1.370492e+02   ;  4.589091e+01   ;  4.535032e+01   ;  1.338466e+01   ;  3.994066e+01   ;  1.284367e+01   ;  -3.522538e+01  ;  -6.232170e+01  ;  -2.712214e+01  ;  7.020580e+01   ;  6.702246e+01   ;  1.108942e+02
3.750000e+02  ;  2.687537e+03  ;  7.502509e+02   ;  4.108259e+02   ;  1.858997e+02   ;  3.133026e+02   ;  3.042818e+02   ;  1.442124e+02   ;  2.936128e+01   ;  3.446108e+01   ;  -3.751965e+00  ;  2.209948e+01   ;  1.347522e+00   ;  -4.406868e+01  ;  -6.482007e+01  ;  -3.571188e+01  ;  7.199551e+01   ;  5.678133e+01   ;  1.114759e+02
3.760000e+02  ;  2.628789e+03  ;  6.162920e+02   ;  3.246158e+02   ;  1.358034e+02   ;  2.666102e+02   ;  2.312754e+02   ;  1.455973e+02   ;  1.252828e+01   ;  2.466979e+01   ;  -2.211828e+01  ;  -1.335071e+00  ;  -9.976983e+00  ;  -5.373825e+01  ;  -6.237969e+01  ;  -4.390821e+01  ;  7.276814e+01   ;  4.284455e+01   ;  1.110308e+02
3.770000e+02  ;  2.590257e+03  ;  5.101989e+02   ;  2.573928e+02   ;  9.664054e+01   ;  2.239181e+02   ;  1.619359e+02   ;  1.439481e+02   ;  -2.919432e+00  ;  1.864625e+01   ;  -3.972377e+01  ;  -2.806158e+01  ;  -1.815821e+01  ;  -6.330829e+01  ;  -5.340455e+01  ;  -4.982550e+01  ;  7.618332e+01   ;  2.729353e+01   ;  1.106250e+02
3.780000e+02  ;  2.576492e+03  ;  4.452087e+02   ;  2.140477e+02   ;  7.696824e+01   ;  1.953515e+02   ;  1.012708e+02   ;  1.439636e+02   ;  -1.582642e+01  ;  1.832543e+01   ;  -5.496989e+01  ;  -5.580600e+01  ;  -2.081809e+01  ;  -7.181303e+01  ;  -3.682484e+01  ;  -5.190362e+01  ;  8.651429e+01   ;  1.180770e+01   ;  1.108765e+02
3.790000e+02  ;  2.588588e+03  ;  4.261825e+02   ;  1.943790e+02   ;  8.117225e+01   ;  1.876144e+02   ;  5.201060e+01   ;  1.509990e+02   ;  -2.566416e+01  ;  2.456885e+01   ;  -6.694888e+01  ;  -8.267365e+01  ;  -1.671587e+01  ;  -7.840652e+01  ;  -1.244852e+01  ;  -4.929312e+01  ;  1.074737e+02   ;  -2.558338e+00  ;  1.118868e+02
3.800000e+02  ;  2.625024e+03  ;  4.507618e+02   ;  1.943728e+02   ;  1.092302e+02   ;  2.033075e+02   ;  1.477299e+01   ;  1.698321e+02   ;  -3.241196e+01  ;  3.707781e+01   ;  -7.545298e+01  ;  -1.072404e+02  ;  -5.963177e+00  ;  -8.248780e+01  ;  1.878958e+01   ;  -4.202514e+01  ;  1.413758e+02   ;  -1.527032e+01  ;  1.134741e+02
3.810000e+02  ;  2.682436e+03  ;  5.115467e+02   ;  2.079677e+02   ;  1.573876e+02   ;  2.413357e+02   ;  -1.128358e+01  ;  2.036609e+02   ;  -3.630179e+01  ;  5.454181e+01   ;  -8.074066e+01  ;  -1.284201e+02  ;  1.010298e+01   ;  -8.375034e+01  ;  5.477285e+01   ;  -3.092726e+01  ;  1.886650e+02   ;  -2.598716e+01  ;  1.155201e+02
3.820000e+02  ;  2.755835e+03  ;  5.982010e+02   ;  2.286837e+02   ;  2.193032e+02   ;  2.978539e+02   ;  -2.764048e+01  ;  2.533534e+02   ;  -3.755489e+01  ;  7.494988e+01   ;  -8.321214e+01  ;  -1.452551e+02  ;  2.929265e+01   ;  -8.215206e+01  ;  9.239578e+01   ;  -1.733742e+01  ;  2.476997e+02   ;  -3.421159e+01  ;  1.181912e+02
3.830000e+02  ;  2.838325e+03  ;  6.988416e+02   ;  2.507134e+02   ;  2.872560e+02   ;  3.671904e+02   ;  -3.576317e+01  ;  3.169352e+02   ;  -3.623839e+01  ;  9.596612e+01   ;  -8.316684e+01  ;  -1.568019e+02  ;  4.903766e+01   ;  -7.784297e+01  ;  1.279967e+02   ;  -2.735357e+00  ;  3.146868e+02   ;  -3.912214e+01  ;  1.218871e+02
3.840000e+02  ;  2.920785e+03  ;  8.007247e+02   ;  2.693796e+02   ;  3.531702e+02   ;  4.424563e+02   ;  -3.683527e+01  ;  3.893875e+02   ;  -3.231482e+01  ;  1.152764e+02   ;  -8.074974e+01  ;  -1.622152e+02  ;  6.684144e+01   ;  -7.110505e+01  ;  1.579517e+02   ;  1.157248e+01   ;  3.837925e+02   ;  -3.969914e+01  ;  1.269400e+02
3.850000e+02  ;  2.992102e+03  ;  8.907512e+02   ;  2.811205e+02   ;  4.094202e+02   ;  5.159237e+02   ;  -3.191927e+01  ;  4.629433e+02   ;  -2.586393e+01  ;  1.308435e+02   ;  -7.608130e+01  ;  -1.610085e+02  ;  8.062607e+01   ;  -6.233989e+01  ;  1.792948e+02   ;  2.461760e+01   ;  4.475882e+02   ;  -3.511189e+01  ;  1.332385e+02
3.860000e+02  ;  3.040270e+03  ;  9.564311e+02   ;  2.833138e+02   ;  4.495259e+02   ;  5.795001e+02   ;  -2.236461e+01  ;  5.280840e+02   ;  -1.736432e+01  ;  1.410558e+02   ;  -6.946810e+01  ;  -1.533540e+02  ;  8.895188e+01   ;  -5.209592e+01  ;  1.902101e+02   ;  3.576450e+01   ;  4.980018e+02   ;  -2.519683e+01  ;  1.399941e+02
3.870000e+02  ;  3.054225e+03  ;  9.876014e+02   ;  2.742298e+02   ;  4.688692e+02   ;  6.256026e+02   ;  -1.014540e+01  ;  5.752690e+02   ;  -7.877735e+00  ;  1.447992e+02   ;  -6.155633e+01  ;  -1.402472e+02  ;  9.112050e+01   ;  -4.108944e+01  ;  1.902785e+02   ;  4.459437e+01   ;  5.277806e+02   ;  -1.079300e+01  ;  1.458037e+02
3.880000e+02  ;  3.025957e+03  ;  9.785799e+02   ;  2.532289e+02   ;  4.654290e+02   ;  6.484607e+02   ;  2.157247e+00   ;  5.970942e+02   ;  9.914226e-01   ;  1.415098e+02   ;  -5.333167e+01  ;  -1.234197e+02  ;  8.718653e+01   ;  -3.016819e+01  ;  1.804382e+02   ;  5.077650e+01   ;  5.321873e+02   ;  6.253736e+00   ;  1.490184e+02
3.890000e+02  ;  2.952304e+03  ;  9.299076e+02   ;  2.210877e+02   ;  4.403371e+02   ;  6.455071e+02   ;  1.180140e+01   ;  5.902628e+02   ;  7.391883e+00   ;  1.312476e+02   ;  -4.595638e+01  ;  -1.050075e+02  ;  7.789917e+01   ;  -2.019888e+01  ;  1.627079e+02   ;  5.401185e+01   ;  5.104045e+02   ;  2.346718e+01   ;  1.482902e+02
3.900000e+02  ;  2.835927e+03  ;  8.487434e+02   ;  1.801822e+02   ;  3.979355e+02   ;  6.182901e+02   ;  1.655492e+01   ;  5.566440e+02   ;  9.687331e+00   ;  1.147881e+02   ;  -4.051682e+01  ;  -8.710118e+01  ;  6.458383e+01   ;  -1.190946e+01  ;  1.397756e+02   ;  5.407659e+01   ;  4.660884e+02   ;  3.837631e+01   ;  1.430842e+02
3.910000e+02  ;  2.685201e+03  ;  7.474195e+02   ;  1.342757e+02   ;  3.450950e+02   ;  5.724002e+02   ;  1.522015e+01   ;  5.029368e+02   ;  6.912023e+00   ;  9.366603e+01   ;  -3.778941e+01  ;  -7.134676e+01  ;  4.896449e+01   ;  -5.749309e+00  ;  1.145620e+02   ;  5.092943e+01   ;  4.067470e+02   ;  4.916778e+01   ;  1.339501e+02
3.920000e+02  ;  2.512958e+03  ;  6.404588e+02   ;  8.785580e+01   ;  2.898387e+02   ;  5.162604e+02   ;  7.705054e+00   ;  4.389604e+02   ;  -9.553096e-01  ;  7.008355e+01   ;  -3.810803e+01  ;  -5.872583e+01  ;  3.293075e+01   ;  -1.825688e+00  ;  8.983092e+01   ;  4.481273e+01   ;  3.420532e+02   ;  5.510264e+01   ;  1.224274e+02
3.930000e+02  ;  2.334283e+03  ;  5.410534e+02   ;  4.520717e+01   ;  2.396509e+02   ;  4.590991e+02   ;  -5.406179e+00  ;  3.751330e+02   ;  -1.299677e+01  ;  4.663202e+01   ;  -4.135835e+01  ;  -4.954847e+01  ;  1.827039e+01   ;  6.374851e-02   ;  6.788263e+01   ;  3.628753e+01   ;  2.816161e+02   ;  5.654880e+01   ;  1.105957e+02
3.940000e+02  ;  2.163830e+03  ;  4.582408e+02   ;  9.559708e+00   ;  2.000461e+02   ;  4.087784e+02   ;  -2.353791e+01  ;  3.200150e+02   ;  -2.761935e+01  ;  2.586349e+01   ;  -4.707001e+01  ;  -4.360441e+01  ;  6.412815e+00   ;  3.289615e-01   ;  5.034619e+01   ;  2.618357e+01   ;  2.329471e+02   ;  5.464654e+01   ;  1.004134e+02
3.950000e+02  ;  2.013311e+03  ;  3.956743e+02   ;  -1.738021e+01  ;  1.738807e+02   ;  3.701993e+02   ;  -4.667600e+01  ;  2.787160e+02   ;  -4.295941e+01  ;  9.837444e+00   ;  -5.455350e+01  ;  -4.038003e+01  ;  -1.756613e+00  ;  -5.315448e-01  ;  3.809187e+01   ;  1.548636e+01   ;  2.002458e+02   ;  5.077154e+01   ;  9.307931e+01
3.960000e+02  ;  1.889853e+03  ;  3.521721e+02   ;  -3.538907e+01  ;  1.615545e+02   ;  3.447474e+02   ;  -7.548312e+01  ;  2.525612e+02   ;  -5.727572e+01  ;  -2.001819e-01  ;  -6.303438e+01  ;  -3.926226e+01  ;  -5.958770e+00  ;  -2.020694e+00  ;  3.128280e+01   ;  5.201702e+00   ;  1.842732e+02   ;  4.602258e+01   ;  8.865205e+01
3.970000e+02  ;  1.795640e+03  ;  3.235362e+02   ;  -4.526801e+01  ;  1.618507e+02   ;  3.307984e+02   ;  -1.109013e+02  ;  2.398827e+02   ;  -6.921575e+01  ;  -3.902245e+00  ;  -7.175514e+01  ;  -3.968543e+01  ;  -6.441528e+00  ;  -3.684959e+00  ;  2.955895e+01   ;  -3.768423e+00  ;  1.831411e+02   ;  4.092139e+01   ;  8.607252e+01
3.980000e+02  ;  1.728817e+03  ;  3.047696e+02   ;  -4.820440e+01  ;  1.729199e+02   ;  3.249146e+02   ;  -1.534010e+02  ;  2.374048e+02   ;  -7.791591e+01  ;  -1.675360e+00  ;  -8.002935e+01  ;  -4.120516e+01  ;  -3.788679e+00  ;  -5.117246e+00  ;  3.229926e+01   ;  -1.072218e+01  ;  1.935339e+02   ;  3.540106e+01   ;  8.358303e+01
3.990000e+02  ;  1.685183e+03  ;  2.918829e+02   ;  -4.521302e+01  ;  1.929491e+02   ;  3.231890e+02   ;  -2.021660e+02  ;  2.415940e+02   ;  -8.296879e+01  ;  5.589022e+00   ;  -8.724435e+01  ;  -4.349739e+01  ;  1.313573e+00   ;  -5.942023e+00  ;  3.886898e+01   ;  -1.522102e+01  ;  2.118230e+02   ;  2.903453e+01   ;  7.938253e+01
4.000000e+02  ;  1.659980e+03  ;  2.828279e+02   ;  -3.684087e+01  ;  2.203146e+02   ;  3.222785e+02   ;  -2.545211e+02  ;  2.495276e+02   ;  -8.432705e+01  ;  1.676821e+01   ;  -9.282580e+01  ;  -4.629410e+01  ;  8.269535e+00   ;  -5.803980e+00  ;  4.875971e+01   ;  -1.711679e+01  ;  2.347206e+02   ;  2.136993e+01   ;  7.226920e+01
4.010000e+02  ;  1.649256e+03  ;  2.774992e+02   ;  -2.319973e+01  ;  2.533403e+02   ;  3.199237e+02   ;  -3.058545e+02  ;  2.591651e+02   ;  -8.220918e+01  ;  3.065597e+01   ;  -9.620450e+01  ;  -4.929306e+01  ;  1.666069e+01   ;  -4.378522e+00  ;  6.157531e+01   ;  -1.654160e+01  ;  2.594309e+02   ;  1.222205e+01   ;  6.203359e+01
4.020000e+02  ;  1.650627e+03  ;  2.770346e+02   ;  -4.271976e+00  ;  2.899669e+02   ;  3.150085e+02   ;  -3.501935e+02  ;  2.691881e+02   ;  -7.704132e+01  ;  4.600538e+01   ;  -9.684598e+01  ;  -5.210742e+01  ;  2.620070e+01   ;  -1.421799e+00  ;  7.688642e+01   ;  -1.386675e+01  ;  2.835139e+02   ;  1.812788e+00   ;  4.947276e+01
4.030000e+02  ;  1.663571e+03  ;  2.827693e+02   ;  1.965771e+01   ;  3.276221e+02   ;  3.073539e+02   ;  -3.814360e+02  ;  2.786788e+02   ;  -6.943386e+01  ;  6.153998e+01   ;  -9.439129e+01  ;  -5.432383e+01  ;  3.658248e+01   ;  3.127559e+00   ;  9.403398e+01   ;  -9.649926e+00  ;  3.047515e+02   ;  -9.269467e+00  ;  3.604820e+01
4.040000e+02  ;  1.689462e+03  ;  2.952170e+02   ;  4.764656e+01   ;  3.634050e+02   ;  2.974266e+02   ;  -3.950052e+02  ;  2.868479e+02   ;  -6.016882e+01  ;  7.601690e+01   ;  -8.889878e+01  ;  -5.569320e+01  ;  4.728684e+01   ;  9.004745e+00   ;  1.119849e+02   ;  -4.591944e+00  ;  3.211981e+02   ;  -2.024918e+01  ;  2.334262e+01
4.050000e+02  ;  1.731384e+03  ;  3.134060e+02   ;  7.801047e+01   ;  3.945007e+02   ;  2.860510e+02   ;  -3.894467e+02  ;  2.928802e+02   ;  -5.017055e+01  ;  8.837573e+01   ;  -8.109378e+01  ;  -5.639474e+01  ;  5.745237e+01   ;  1.548157e+01   ;  1.293288e+02   ;  4.912474e-01   ;  3.314027e+02   ;  -3.039608e+01  ;  1.253099e+01
4.060000e+02  ;  1.793568e+03  ;  3.348063e+02   ;  1.086262e+02   ;  4.186469e+02   ;  2.741393e+02   ;  -3.673567e+02  ;  2.958656e+02   ;  -4.044424e+01  ;  9.793820e+01   ;  -7.247481e+01  ;  -5.723755e+01  ;  6.590749e+01   ;  2.131973e+01   ;  1.444649e+02   ;  4.706354e+00   ;  3.346523e+02   ;  -3.922094e+01  ;  4.052828e+00
4.070000e+02  ;  1.880282e+03  ;  3.559162e+02   ;  1.375734e+02   ;  4.345026e+02   ;  2.624470e+02   ;  -3.351523e+02  ;  2.947700e+02   ;  -3.198505e+01  ;  1.045797e+02   ;  -6.514296e+01  ;  -5.964934e+01  ;  7.142167e+01   ;  2.490003e+01   ;  1.559711e+02   ;  7.176433e+00   ;  3.310743e+02   ;  -4.657094e+01  ;  -2.421812e+00
4.080000e+02  ;  1.994262e+03  ;  3.733316e+02   ;  1.638854e+02   ;  4.418548e+02   ;  2.514005e+02   ;  -3.015848e+02  ;  2.884437e+02   ;  -2.567381e+01  ;  1.087956e+02   ;  -6.132754e+01  ;  -6.537359e+01  ;  7.314168e+01   ;  2.456000e+01   ;  1.630753e+02   ;  7.223248e+00   ;  3.215287e+02   ;  -5.260054e+01  ;  -7.757266e+00
