#wavenumber   ;  Full-system   ;  Mn4CaO5        ;  Diamond1       ;  Diamnond2      ;  Diamond3       ;  Diamond4       ;  Diamond5       ;  Mn1-O1         ;  Mn1-O2         ;  Mn2-O1         ;  Mn2-O2         ;  Mn3-O2         ;  Mn3-O3         ;  Mn3-O3         ;  Mn3-O4         ;  Mn4-O4         ;  Mn4-O5
1.119000e+03  ;  3.025571e+03  ;  2.624008e+02   ;  9.145216e+01   ;  1.252108e+02   ;  4.999167e+01   ;  8.845720e+01   ;  1.073906e+02   ;  5.270317e+01   ;  7.993817e+01   ;  1.152256e+01   ;  7.400605e+01   ;  8.645449e+01   ;  5.120473e+01   ;  8.578937e+00   ;  3.045593e+01   ;  1.953195e+01   ;  7.569303e+01
1.120000e+03  ;  2.813203e+03  ;  1.995969e+02   ;  4.609178e+01   ;  9.306515e+01   ;  2.413264e+01   ;  6.613971e+01   ;  9.364698e+01   ;  2.194196e+01   ;  5.240792e+01   ;  -6.308687e+00  ;  5.893695e+01   ;  6.890952e+01   ;  3.412868e+01   ;  -7.425256e+00  ;  2.119848e+01   ;  2.929983e+00   ;  6.188290e+01
1.121000e+03  ;  2.601612e+03  ;  1.538936e+02   ;  1.228749e+01   ;  7.409822e+01   ;  1.315672e+01   ;  5.071172e+01   ;  8.725419e+01   ;  -1.982956e+00  ;  3.106074e+01   ;  -1.876713e+01  ;  4.989069e+01   ;  5.982363e+01   ;  2.420849e+01   ;  -1.401859e+01  ;  1.777516e+01   ;  -4.623040e+00  ;  4.972779e+01
1.122000e+03  ;  2.406469e+03  ;  1.252099e+02   ;  -9.164805e+00  ;  6.836064e+01   ;  1.577269e+01   ;  4.195490e+01   ;  8.772781e+01   ;  -1.850127e+01  ;  1.697813e+01   ;  -2.613824e+01  ;  4.662792e+01   ;  5.902168e+01   ;  2.173407e+01   ;  -1.220878e+01  ;  1.963436e+01   ;  -3.866626e+00  ;  3.945491e+01
1.123000e+03  ;  2.239483e+03  ;  1.104152e+02   ;  -1.969543e+01  ;  7.300343e+01   ;  2.847964e+01   ;  3.834178e+01   ;  9.315058e+01   ;  -2.818687e+01  ;  9.668651e+00   ;  -2.936079e+01  ;  4.758187e+01   ;  6.451099e+01   ;  2.542316e+01   ;  -4.416172e+00  ;  2.544756e+01   ;  3.026954e+00   ;  3.113223e+01
1.124000e+03  ;  2.108138e+03  ;  1.053128e+02   ;  -2.189058e+01  ;  8.373869e+01   ;  4.699329e+01   ;  3.788192e+01   ;  1.010505e+02   ;  -3.222217e+01  ;  7.636057e+00   ;  -2.952460e+01  ;  5.064411e+01   ;  7.340733e+01   ;  3.309627e+01   ;  6.498414e+00   ;  3.364334e+01   ;  1.334488e+01   ;  2.484501e+01
1.125000e+03  ;  2.016134e+03  ;  1.062115e+02   ;  -1.847980e+01  ;  9.626297e+01   ;  6.743047e+01   ;  3.885273e+01   ;  1.092079e+02   ;  -3.189304e+01  ;  9.013399e+00   ;  -2.749222e+01  ;  5.386818e+01   ;  8.285079e+01   ;  4.239631e+01   ;  1.802178e+01   ;  4.286220e+01   ;  2.456347e+01   ;  2.073235e+01
1.126000e+03  ;  1.964216e+03  ;  1.106982e+02   ;  -1.165758e+01  ;  1.072447e+02   ;  8.698930e+01   ;  4.021307e+01   ;  1.161698e+02   ;  -2.824994e+01  ;  1.206987e+01   ;  -2.372725e+01  ;  5.590127e+01   ;  9.065371e+01   ;  5.134447e+01   ;  2.840768e+01   ;  5.222855e+01   ;  3.475644e+01   ;  1.890865e+01
1.127000e+03  ;  1.951077e+03  ;  1.176566e+02   ;  -2.824410e+00  ;  1.147348e+02   ;  1.041303e+02   ;  4.166657e+01   ;  1.214070e+02   ;  -2.197439e+01  ;  1.549310e+01   ;  -1.831776e+01  ;  5.610731e+01   ;  9.558595e+01   ;  5.862771e+01   ;  3.673930e+01   ;  6.142156e+01   ;  4.270506e+01   ;  1.935457e+01
1.128000e+03  ;  1.974050e+03  ;  1.268645e+02   ;  7.337332e+00   ;  1.180969e+02   ;  1.184383e+02   ;  4.347687e+01   ;  1.251919e+02   ;  -1.340824e+01  ;  1.845598e+01   ;  -1.111904e+01  ;  5.446649e+01   ;  9.735162e+01   ;  6.362943e+01   ;  4.277746e+01   ;  7.059478e+01   ;  4.784079e+01   ;  2.186250e+01
1.129000e+03  ;  2.029454e+03  ;  1.385795e+02   ;  1.864810e+01   ;  1.177055e+02   ;  1.303966e+02   ;  4.620073e+01   ;  1.283483e+02   ;  -2.655705e+00  ;  2.056187e+01   ;  -1.914001e+00  ;  5.139448e+01   ;  9.640070e+01   ;  6.630860e+01   ;  4.677094e+01   ;  8.023220e+01   ;  5.016270e+01   ;  2.608142e+01
1.130000e+03  ;  2.112563e+03  ;  1.534185e+02   ;  3.129436e+01   ;  1.146896e+02   ;  1.412471e+02   ;  5.049222e+01   ;  1.320245e+02   ;  1.033754e+01   ;  2.179558e+01   ;  9.498928e+00   ;  4.761439e+01   ;  9.373006e+01   ;  6.707106e+01   ;  4.935840e+01   ;  9.102964e+01   ;  5.021719e+01   ;  3.165783e+01
1.131000e+03  ;  2.217351e+03  ;  1.726287e+02   ;  4.591364e+01   ;  1.109006e+02   ;  1.530032e+02   ;  5.705978e+01   ;  1.375750e+02   ;  2.578813e+01   ;  2.257436e+01   ;  2.333996e+01   ;  4.415152e+01   ;  9.077058e+01   ;  6.674321e+01   ;  5.160235e+01   ;  1.038534e+02   ;  4.915132e+01   ;  3.843804e+01
1.132000e+03  ;  2.336233e+03  ;  1.986128e+02   ;  6.389606e+01   ;  1.091065e+02   ;  1.685519e+02   ;  6.676211e+01   ;  1.465401e+02   ;  4.415933e+01   ;  2.390551e+01   ;  3.999182e+01   ;  4.243238e+01   ;  8.936363e+01   ;  6.666673e+01   ;  5.510433e+01   ;  1.197678e+02   ;  4.878764e+01   ;  4.668076e+01
1.133000e+03  ;  2.460096e+03  ;  2.354043e+02   ;  8.774089e+01   ;  1.132355e+02   ;  1.917008e+02   ;  8.075049e+01   ;  1.606397e+02   ;  6.626384e+01   ;  2.756106e+01   ;  6.018166e+01   ;  4.439571e+01   ;  9.175112e+01   ;  6.883125e+01   ;  6.209211e+01   ;  1.400686e+02   ;  5.163791e+01   ;  5.722250e+01
1.134000e+03  ;  2.578826e+03  ;  2.887632e+02   ;  1.212263e+02   ;  1.284161e+02   ;  2.270168e+02   ;  1.005400e+02   ;  1.816884e+02   ;  9.330006e+01   ;  3.612906e+01   ;  8.509951e+01   ;  5.249769e+01   ;  1.004819e+02   ;  7.590920e+01   ;  7.536597e+01   ;  1.662454e+02   ;  6.077916e+01   ;  7.153780e+01
1.135000e+03  ;  2.682372e+03  ;  3.656981e+02   ;  1.692010e+02   ;  1.606278e+02   ;  2.793860e+02   ;  1.279309e+02   ;  2.114001e+02   ;  1.267664e+02   ;  5.283233e+01   ;  1.163712e+02   ;  6.953271e+01   ;  1.181853e+02   ;  9.108567e+01   ;  9.804466e+01   ;  1.998375e+02   ;  7.955787e+01   ;  9.165420e+01
1.136000e+03  ;  2.762123e+03  ;  4.734636e+02   ;  2.369646e+02   ;  2.159540e+02   ;  3.533554e+02   ;  1.647813e+02   ;  2.511345e+02   ;  1.682631e+02   ;  8.110142e+01   ;  1.558656e+02   ;  9.827429e+01   ;  1.472454e+02   ;  1.176706e+02   ;  1.331375e+02   ;  2.422157e+02   ;  1.111500e+02   ;  1.199188e+02
1.137000e+03  ;  2.812209e+03  ;  6.182963e+02   ;  3.293782e+02   ;  2.996112e+02   ;  4.524220e+02   ;  2.127028e+02   ;  3.016927e+02   ;  2.192449e+02   ;  1.239949e+02   ;  2.053854e+02   ;  1.410218e+02   ;  1.894719e+02   ;  1.585809e+02   ;  1.830432e+02   ;  2.943721e+02   ;  1.580606e+02   ;  1.586561e+02
1.138000e+03  ;  2.830285e+03  ;  8.042096e+02   ;  4.499278e+02   ;  4.149991e+02   ;  5.784395e+02   ;  2.727642e+02   ;  3.632323e+02   ;  2.807876e+02   ;  1.836108e+02   ;  2.663184e+02   ;  1.991682e+02   ;  2.458547e+02   ;  2.158232e+02   ;  2.490975e+02   ;  3.567833e+02   ;  2.216666e+02   ;  2.097769e+02
1.139000e+03  ;  2.817589e+03  ;  1.032031e+03   ;  5.999051e+02   ;  5.629443e+02   ;  7.312056e+02   ;  3.452418e+02   ;  4.352794e+02   ;  3.533740e+02   ;  2.606033e+02   ;  3.393022e+02   ;  2.728653e+02   ;  3.164109e+02   ;  2.900725e+02   ;  3.312462e+02   ;  4.293367e+02   ;  3.018787e+02   ;  2.743788e+02
1.140000e+03  ;  2.778380e+03  ;  1.298644e+03   ;  7.777343e+02   ;  7.411530e+02   ;  9.081561e+02   ;  4.293790e+02   ;  5.167123e+02   ;  4.366332e+02   ;  3.538374e+02   ;  4.238961e+02   ;  3.607891e+02   ;  4.000514e+02   ;  3.803584e+02   ;  4.278482e+02   ;  5.112265e+02   ;  3.969384e+02   ;  3.523437e+02
1.141000e+03  ;  2.719077e+03  ;  1.596282e+03   ;  9.783749e+02   ;  9.437809e+02   ;  1.104023e+03   ;  5.230886e+02   ;  6.055799e+02   ;  5.289589e+02   ;  4.601504e+02   ;  5.182227e+02   ;  4.599575e+02   ;  4.943661e+02   ;  4.838191e+02   ;  5.355548e+02   ;  6.007115e+02   ;  5.033194e+02   ;  4.419208e+02
1.142000e+03  ;  2.647474e+03  ;  1.911798e+03   ;  1.192787e+03   ;  1.161075e+03   ;  1.310396e+03   ;  6.225887e+02   ;  6.987147e+02   ;  6.270158e+02   ;  5.742007e+02   ;  6.185834e+02   ;  5.655719e+02   ;  5.953063e+02   ;  5.954999e+02   ;  6.492294e+02   ;  6.947072e+02   ;  6.156967e+02   ;  5.393305e+02
1.143000e+03  ;  2.572123e+03  ;  2.226191e+03   ;  1.407638e+03   ;  1.379226e+03   ;  1.515348e+03   ;  7.220917e+02   ;  7.912745e+02   ;  7.252990e+02   ;  6.884715e+02   ;  7.191631e+02   ;  6.709487e+02   ;  6.968909e+02   ;  7.082757e+02   ;  7.619458e+02   ;  7.883438e+02   ;  7.270122e+02   ;  6.385163e+02
1.144000e+03  ;  2.501739e+03  ;  2.514934e+03   ;  1.605650e+03   ;  1.580792e+03   ;  1.703492e+03   ;  8.137883e+02   ;  8.764983e+02   ;  8.160432e+02   ;  7.935979e+02   ;  8.120488e+02   ;  7.677105e+02   ;  7.911888e+02   ;  8.130807e+02   ;  8.652061e+02   ;  8.747569e+02   ;  8.287431e+02   ;  7.312580e+02
1.145000e+03  ;  2.444342e+03  ;  2.749800e+03   ;  1.767029e+03   ;  1.746093e+03   ;  1.856939e+03   ;  8.883942e+02   ;  9.459951e+02   ;  8.897837e+02   ;  8.792105e+02   ;  8.878157e+02   ;  8.464367e+02   ;  8.688509e+02   ;  8.996562e+02   ;  9.495567e+02   ;  9.454146e+02   ;  9.115336e+02   ;  8.078612e+02
1.146000e+03  ;  2.406032e+03  ;  2.902503e+03   ;  1.872168e+03   ;  1.855786e+03   ;  1.957443e+03   ;  9.363914e+02   ;  9.907511e+02   ;  9.366989e+02   ;  9.353636e+02   ;  9.368019e+02   ;  8.978790e+02   ;  9.203193e+02   ;  9.579072e+02   ;  1.005712e+03   ;  9.911597e+02   ;  9.662927e+02   ;  8.585030e+02
1.147000e+03  ;  2.389636e+03  ;  2.949790e+03   ;  1.905297e+03   ;  1.894320e+03   ;  1.989562e+03   ;  9.498223e+02   ;  1.002773e+03   ;  9.485494e+02   ;  9.543656e+02   ;  9.509307e+02   ;  9.146116e+02   ;  9.375731e+02   ;  9.797090e+02   ;  1.026104e+03   ;  1.003879e+03   ;  9.856925e+02   ;  8.750649e+02
1.148000e+03  ;  2.393777e+03  ;  2.878795e+03   ;  1.858185e+03   ;  1.853458e+03   ;  1.944165e+03   ;  9.241976e+02   ;  9.769812e+02   ;  9.207083e+02   ;  9.325512e+02   ;  9.256336e+02   ;  8.927321e+02   ;  9.159812e+02   ;  9.607266e+02   ;  1.006515e+03   ;  9.784153e+02   ;  9.657584e+02   ;  8.530112e+02
1.149000e+03  ;  2.412942e+03  ;  2.690960e+03   ;  1.732652e+03   ;  1.734713e+03   ;  1.821170e+03   ;  8.599001e+02   ;  9.127667e+02   ;  8.536110e+02   ;  8.714004e+02   ;  8.612526e+02   ;  8.330604e+02   ;  8.556703e+02   ;  9.016528e+02   ;  9.473081e+02   ;  9.141174e+02   ;  9.070609e+02   ;  7.927184e+02
1.150000e+03  ;  2.438852e+03  ;  2.402981e+03   ;  1.540892e+03   ;  1.549721e+03   ;  1.630484e+03   ;  7.625433e+02   ;  8.146405e+02   ;  7.530605e+02   ;  7.775255e+02   ;  7.633694e+02   ;  7.413552e+02   ;  7.618857e+02   ;  8.083658e+02   ;  8.537427e+02   ;  8.154653e+02   ;  8.150253e+02   ;  6.997456e+02
1.151000e+03  ;  2.462862e+03  ;  2.044161e+03   ;  1.303273e+03   ;  1.318215e+03   ;  1.390575e+03   ;  6.420670e+02   ;  6.916733e+02   ;  6.292029e+02   ;  6.614206e+02   ;  6.418556e+02   ;  6.273657e+02   ;  6.441407e+02   ;  6.908489e+02   ;  7.351737e+02   ;  6.914610e+02   ;  6.991190e+02   ;  5.838634e+02
1.152000e+03  ;  2.478648e+03  ;  1.650816e+03   ;  1.044225e+03   ;  1.064135e+03   ;  1.125008e+03   ;  5.108103e+02   ;  5.558382e+02   ;  4.944713e+02   ;  5.353279e+02   ;  5.089017e+02   ;  5.029607e+02   ;  5.143750e+02   ;  5.611729e+02   ;  6.032946e+02   ;  5.539292e+02   ;  5.710817e+02   ;  4.571056e+02
1.153000e+03  ;  2.484092e+03  ;  1.259452e+03   ;  7.875615e+02   ;  8.110998e+02   ;  8.579801e+02   ;  3.811608e+02   ;  4.197575e+02   ;  3.611667e+02   ;  4.109042e+02   ;  3.766624e+02   ;  3.799100e+02   ;  3.846978e+02   ;  4.311874e+02   ;  4.699612e+02   ;  4.152592e+02   ;  4.427222e+02   ;  3.314609e+02
1.154000e+03  ;  2.481532e+03  ;  9.007625e+02   ;  5.526317e+02   ;  5.786060e+02   ;  6.102311e+02   ;  2.634841e+02   ;  2.945229e+02   ;  2.394171e+02   ;  2.973944e+02   ;  2.552427e+02   ;  2.679773e+02   ;  2.653837e+02   ;  3.106259e+02   ;  3.452515e+02   ;  2.862821e+02   ;  3.239490e+02   ;  2.169042e+02
1.155000e+03  ;  2.476153e+03  ;  5.959202e+02   ;  3.522633e+02   ;  3.798727e+02   ;  3.963957e+02   ;  1.648418e+02   ;  1.881596e+02   ;  1.360168e+02   ;  2.007377e+02   ;  1.515313e+02   ;  1.737852e+02   ;  1.636184e+02   ;  2.060845e+02   ;  2.362582e+02   ;  1.748500e+02   ;  2.215447e+02   ;  1.202529e+02
1.156000e+03  ;  2.473183e+03  ;  3.556190e+02   ;  1.926018e+02   ;  2.215044e+02   ;  2.242036e+02   ;  8.864881e+01   ;  1.050005e+02   ;  5.424725e+01   ;  1.236193e+02   ;  6.898825e+01   ;  1.005652e+02   ;  8.314277e+01   ;  1.209367e+02   ;  1.467757e+02   ;  8.534092e+01   ;  1.388612e+02   ;  4.495054e+01
1.157000e+03  ;  2.475171e+03  ;  1.813192e+02   ;  7.429472e+01   ;  1.045002e+02   ;  9.523550e+01   ;  3.509198e+01   ;  4.590562e+01   ;  -5.568023e+00  ;  6.615137e+01   ;  8.148860e+00   ;  4.859458e+01   ;  2.463189e+01   ;  5.590415e+01   ;  7.770962e+01   ;  1.896348e+01   ;  7.627051e+01   ;  -8.454722e+00
1.158000e+03  ;  2.480686e+03  ;  6.765469e+01   ;  -5.799080e+00  ;  2.586004e+01   ;  6.545826e+00   ;  1.967092e+00   ;  9.038695e+00   ;  -4.517893e+01  ;  2.675743e+01   ;  -3.255151e+01  ;  1.598393e+01   ;  -1.352333e+01  ;  9.876019e+00   ;  2.786316e+01   ;  -2.547902e+01  ;  3.202348e+01   ;  -4.152345e+01
1.159000e+03  ;  2.485095e+03  ;  5.024926e+00   ;  -5.303861e+01  ;  -1.984574e+01  ;  -4.754999e+01  ;  -1.439159e+01  ;  -9.145332e+00  ;  -6.754315e+01  ;  2.934204e+00   ;  -5.596861e+01  ;  -4.903766e-01  ;  -3.435116e+01  ;  -1.935373e+01  ;  -5.232432e+00  ;  -5.072166e+01  ;  3.170633e+00   ;  -5.716011e+01
1.160000e+03  ;  2.483056e+03  ;  -1.822665e+01  ;  -7.387002e+01  ;  -3.926637e+01  ;  -7.398351e+01  ;  -1.830074e+01  ;  -1.298275e+01  ;  -7.616754e+01  ;  -8.241532e+00  ;  -6.562530e+01  ;  -4.685698e+00  ;  -4.156183e+01  ;  -3.457721e+01  ;  -2.464328e+01  ;  -6.030685e+01  ;  -1.367722e+01  ;  -5.903594e+01
1.161000e+03  ;  2.471503e+03  ;  -1.422823e+01  ;  -7.512042e+01  ;  -3.946131e+01  ;  -7.989960e+01  ;  -1.412571e+01  ;  -6.912736e+00  ;  -7.468585e+01  ;  -9.831930e+00  ;  -6.528646e+01  ;  -5.826900e-01  ;  -3.902170e+01  ;  -3.887342e+01  ;  -3.356748e+01  ;  -5.807331e+01  ;  -2.182628e+01  ;  -5.120336e+01
1.162000e+03  ;  2.451628e+03  ;  5.491933e+00   ;  -6.355075e+01  ;  -2.737706e+01  ;  -7.203024e+01  ;  -5.891891e+00  ;  4.943648e+00   ;  -6.661126e+01  ;  -4.881139e+00  ;  -5.866879e+01  ;  8.052734e+00   ;  -3.042978e+01  ;  -3.542313e+01  ;  -3.504036e+01  ;  -4.783333e+01  ;  -2.419627e+01  ;  -3.781678e+01
1.163000e+03  ;  2.428954e+03  ;  3.074758e+01   ;  -4.550097e+01  ;  -9.466200e+00  ;  -5.633276e+01  ;  2.934490e+00   ;  1.899409e+01   ;  -5.517872e+01  ;  3.713172e+00   ;  -4.921444e+01  ;  1.788574e+01   ;  -1.913384e+01  ;  -2.734420e+01  ;  -3.174641e+01  ;  -3.315514e+01  ;  -2.317628e+01  ;  -2.286279e+01
1.164000e+03  ;  2.411491e+03  ;  5.328445e+01   ;  -2.652579e+01  ;  8.667215e+00   ;  -3.774801e+01  ;  9.571781e+00   ;  3.228526e+01   ;  -4.320627e+01  ;  1.335472e+01   ;  -3.988173e+01  ;  2.617000e+01   ;  -8.001438e+00  ;  -1.749438e+01  ;  -2.589051e+01  ;  -1.716872e+01  ;  -2.057723e+01  ;  -9.840141e+00
1.165000e+03  ;  2.406921e+03  ;  6.732794e+01   ;  -1.098985e+01  ;  2.265847e+01   ;  -1.998539e+01  ;  1.203736e+01   ;  4.261951e+01   ;  -3.293509e+01  ;  2.194096e+01   ;  -3.293266e+01  ;  3.090166e+01   ;  7.260934e-01   ;  -8.234485e+00  ;  -1.910980e+01  ;  -2.351064e+00  ;  -1.763152e+01  ;  -1.388453e+00
1.166000e+03  ;  2.420051e+03  ;  7.007945e+01   ;  -1.657433e+00  ;  2.979694e+01   ;  -5.320063e+00  ;  9.300333e+00   ;  4.872150e+01   ;  -2.584847e+01  ;  2.806580e+01   ;  -2.972540e+01  ;  3.098886e+01   ;  5.619130e+00   ;  -1.183185e+00  ;  -1.243076e+01  ;  9.695217e+00   ;  -1.501169e+01  ;  1.070923e+00
1.167000e+03  ;  2.451517e+03  ;  6.200373e+01   ;  6.179620e-01   ;  2.935750e+01   ;  5.527111e+00   ;  1.445538e+00   ;  5.039925e+01   ;  -2.251812e+01  ;  3.117284e+01   ;  -3.055705e+01  ;  2.639449e+01   ;  6.234427e+00   ;  2.971605e+00   ;  -6.287791e+00  ;  1.839619e+01   ;  -1.286463e+01  ;  -2.434521e+00
1.168000e+03  ;  2.498030e+03  ;  4.664211e+01   ;  -3.057357e+00  ;  2.266536e+01   ;  1.330023e+01   ;  -1.026021e+01  ;  4.856456e+01   ;  -2.256420e+01  ;  3.157946e+01   ;  -3.463875e+01  ;  1.815432e+01   ;  3.170846e+00   ;  4.519442e+00   ;  -6.202031e-01  ;  2.418571e+01   ;  -1.088011e+01  ;  -1.045955e+01
1.169000e+03  ;  2.553780e+03  ;  2.971646e+01   ;  -9.985763e+00  ;  1.271647e+01   ;  1.979720e+01   ;  -2.353824e+01  ;  4.497709e+01   ;  -2.481538e+01  ;  3.030381e+01   ;  -4.029114e+01  ;  8.167989e+00   ;  -2.101796e+00  ;  4.556655e+00   ;  4.946593e+00   ;  2.822410e+01   ;  -8.420533e+00  ;  -2.052028e+01
1.170000e+03  ;  2.612259e+03  ;  1.751130e+01   ;  -1.670933e+01  ;  3.304024e+00   ;  2.713018e+01   ;  -3.557757e+01  ;  4.167981e+01   ;  -2.769584e+01  ;  2.868368e+01   ;  -4.539422e+01  ;  -1.268287e+00  ;  -7.672286e+00  ;  4.580224e+00   ;  1.085311e+01   ;  3.186332e+01   ;  -4.725802e+00  ;  -2.979327e+01
1.171000e+03  ;  2.667735e+03  ;  1.488103e+01   ;  -2.014415e+01  ;  -2.173959e+00  ;  3.682163e+01   ;  -4.375054e+01  ;  4.026347e+01   ;  -2.976039e+01  ;  2.786887e+01   ;  -4.801395e+01  ;  -8.093251e+00  ;  -1.178121e+01  ;  5.926891e+00   ;  1.734065e+01   ;  3.600050e+01   ;  8.293482e-01   ;  -3.595950e+01
1.172000e+03  ;  2.715938e+03  ;  2.355177e+01   ;  -1.864884e+01  ;  -1.833454e+00  ;  4.905751e+01   ;  -4.633706e+01  ;  4.124448e+01   ;  -3.019373e+01  ;  2.835903e+01   ;  -4.700868e+01  ;  -1.106577e+01  ;  -1.337054e+01  ;  9.239514e+00   ;  2.424994e+01   ;  4.057359e+01   ;  8.492816e+00   ;  -3.790799e+01
1.173000e+03  ;  2.753925e+03  ;  4.146367e+01   ;  -1.257205e+01  ;  4.121188e+00   ;  6.246133e+01   ;  -4.296456e+01  ;  4.386584e+01   ;  -2.905308e+01  ;  2.979234e+01   ;  -4.236527e+01  ;  -1.006034e+01  ;  -1.235310e+01  ;  1.418824e+01   ;  3.097642e+01   ;  4.446616e+01   ;  1.800444e+01   ;  -3.601088e+01
1.174000e+03  ;  2.779465e+03  ;  6.360708e+01   ;  -3.953547e+00  ;  1.369236e+01   ;  7.461373e+01   ;  -3.455207e+01  ;  4.649017e+01   ;  -2.710619e+01  ;  3.112793e+01   ;  -3.508258e+01  ;  -5.918676e+00  ;  -9.454466e+00  ;  1.961721e+01   ;  3.664612e+01   ;  4.596097e+01   ;  2.866207e+01   ;  -3.181671e+01
1.175000e+03  ;  2.790529e+03  ;  8.421535e+01   ;  4.615602e+00   ;  2.423620e+01   ;  8.324313e+01   ;  -2.275254e+01  ;  4.749271e+01   ;  -2.528536e+01  ;  3.121367e+01   ;  -2.659955e+01  ;  1.131188e-01   ;  -5.659676e+00  ;  2.412868e+01   ;  4.050188e+01   ;  4.364730e+01   ;  3.960483e+01   ;  -2.723992e+01
1.176000e+03  ;  2.785417e+03  ;  9.954831e+01   ;  1.157704e+01   ;  3.405099e+01   ;  8.767778e+01   ;  -9.116521e+00  ;  4.630562e+01   ;  -2.396492e+01  ;  2.955030e+01   ;  -1.797522e+01  ;  7.140020e+00   ;  -1.486363e+00  ;  2.691604e+01   ;  4.239090e+01   ;  3.744877e+01   ;  5.023740e+01   ;  -2.355073e+01
1.177000e+03  ;  2.763739e+03  ;  1.101571e+02   ;  1.778443e+01   ;  4.375225e+01   ;  8.995268e+01   ;  5.668767e+00   ;  4.415160e+01   ;  -2.237699e+01  ;  2.694307e+01   ;  -9.161131e+00  ;  1.524427e+01   ;  3.595206e+00   ;  2.851258e+01   ;  4.316996e+01   ;  2.932379e+01   ;  6.063646e+01   ;  -2.057787e+01
1.178000e+03  ;  2.727973e+03  ;  1.216635e+02   ;  2.705836e+01   ;  5.682047e+01   ;  9.503165e+01   ;  2.214788e+01   ;  4.410838e+01   ;  -1.844420e+01  ;  2.574149e+01   ;  1.313854e+00   ;  2.570852e+01   ;  1.132231e+01   ;  3.111620e+01   ;  4.484066e+01   ;  2.327668e+01   ;  7.176163e+01   ;  -1.646465e+01
1.179000e+03  ;  2.684851e+03  ;  1.436591e+02   ;  4.560571e+01   ;  7.902606e+01   ;  1.099249e+02   ;  4.193546e+01   ;  5.042058e+01   ;  -9.143171e+00  ;  2.951228e+01   ;  1.608995e+01   ;  4.073322e+01   ;  2.428186e+01   ;  3.829687e+01   ;  5.030601e+01   ;  2.457760e+01   ;  8.535307e+01   ;  -8.098839e+00
1.180000e+03  ;  2.645738e+03  ;  1.870551e+02   ;  8.042957e+01   ;  1.168751e+02   ;  1.419077e+02   ;  6.710720e+01   ;  6.728671e+01   ;  8.698025e+00   ;  4.220430e+01   ;  3.822144e+01   ;  6.275007e+01   ;  4.514875e+01   ;  5.412906e+01   ;  6.276841e+01   ;  3.840371e+01   ;  1.035091e+02   ;  7.926567e+00
1.181000e+03  ;  2.625387e+03  ;  2.607452e+02   ;  1.372188e+02   ;  1.755733e+02   ;  1.963747e+02   ;  9.937883e+01   ;  9.754396e+01   ;  3.742192e+01   ;  6.704909e+01   ;  7.016570e+01   ;  9.357133e+01   ;  7.578220e+01   ;  8.200614e+01   ;  8.490870e+01   ;  6.833382e+01   ;  1.280455e+02   ;  3.414994e+01
1.182000e+03  ;  2.639112e+03  ;  3.685972e+02   ;  2.183565e+02   ;  2.571347e+02   ;  2.749671e+02   ;  1.393433e+02   ;  1.416761e+02   ;  7.768392e+01   ;  1.055221e+02   ;  1.128306e+02   ;  1.336407e+02   ;  1.164686e+02   ;  1.234988e+02   ;  1.180523e+02   ;  1.151666e+02   ;  1.598051e+02   ;  7.124677e+01
1.183000e+03  ;  2.699032e+03  ;  5.075885e+02   ;  3.216195e+02   ;  3.591720e+02   ;  3.744973e+02   ;  1.859783e+02   ;  1.974144e+02   ;  1.279626e+02   ;  1.566568e+02   ;  1.649595e+02   ;  1.815869e+02   ;  1.655222e+02   ;  1.775907e+02   ;  1.615363e+02   ;  1.763991e+02   ;  1.981033e+02   ;  1.174921e+02
1.184000e+03  ;  2.810489e+03  ;  6.675464e+02   ;  4.399380e+02   ;  4.746870e+02   ;  4.869660e+02   ;  2.365488e+02   ;  2.599951e+02   ;  1.845835e+02   ;  2.168967e+02   ;  2.230391e+02   ;  2.341892e+02   ;  2.193402e+02   ;  2.405046e+02   ;  2.124614e+02   ;  2.464891e+02   ;  2.404829e+02   ;  1.688240e+02
1.185000e+03  ;  2.969731e+03  ;  8.326067e+02   ;  5.623536e+02   ;  5.929668e+02   ;  6.007386e+02   ;  2.869579e+02   ;  3.229784e+02   ;  2.422929e+02   ;  2.805498e+02   ;  2.818032e+02   ;  2.867879e+02   ;  2.729140e+02   ;  3.061870e+02   ;  2.659599e+02   ;  3.178277e+02   ;  2.829180e+02   ;  2.195121e+02
1.186000e+03  ;  3.163673e+03  ;  9.842180e+02   ;  6.760772e+02   ;  7.014906e+02   ;  7.027440e+02   ;  3.325302e+02   ;  3.794605e+02   ;  2.953126e+02   ;  3.407930e+02   ;  3.352854e+02   ;  3.341134e+02   ;  3.207335e+02   ;  3.673866e+02   ;  3.160273e+02   ;  3.822198e+02   ;  3.205324e+02   ;  2.633180e+02
1.187000e+03  ;  3.372018e+03  ;  1.105216e+03   ;  7.692988e+02   ;  7.885635e+02   ;  7.813434e+02   ;  3.691229e+02   ;  4.234709e+02   ;  3.386858e+02   ;  3.910683e+02   ;  3.782339e+02   ;  3.714259e+02   ;  3.579573e+02   ;  4.171481e+02   ;  3.568304e+02   ;  4.325860e+02   ;  3.487665e+02   ;  2.949271e+02
