,Label,2-((4'-HYDROXYPHENYL)-AZO)BENZOIC ACID,2-Octaprenyl-6-hydroxyphenol,"2,6-DIAMINO-8-PROPYLSULFANYLMETHYL-3H-QUINAZOLINE-4-ONE","20:5 Cholesterol ester;CE(20:5(5Z,8Z,11Z,14Z,17Z)",22:0-Glc-Sitosterol,22:0-Glc-Stigmasterol,"2alpha,3alpha-(Difluoromethylene)-5alpha-androstan-17beta-ol acetate",4-Nitroquinoline N-oxide;4-Nitroquinoline 1-oxide,"5,6-epoxy-3-hydroxy-12'-apo-beta-caroten-12'-al",5R-hydroxy-hexadecanoic acid;5-hydroxy-hexadecanoic acid;5S-hydroxy-hexadecanoic acid,8-AMINOGUANINE,"9alpha-Fluoro-11beta,17alpha,21-trihydroxy-6alpha-methylpregna-1,4-diene-3,20-dione;9alpha-Fluoro-6alpha-methylprednisolone","BENZYL N-({(2S,3S)-3-[(PROPYLAMINO)CARBONYL]OXIRAN-2-YL}CARBONYL)-L-ISOLEUCYL-L-PROLINATE","D-Fucosamine;2-Amino-2,6-dideoxy-D-galactose","DG(16:0/20:4(5Z,8Z,11Z,14Z)/0:0)[iso2];DG(16:0/20:4(5Z,8Z,11Z,14Z)/0:0)","DG(16:1(9Z)/20:4(5Z,8Z,11Z,14Z)/0:0)[iso2];DG(16:1(9Z)/20:4(5Z,8Z,11Z,14Z)/0:0)",dibenzothiophene,Diflucortolone valerate,Elaidic acid;Oleic acid;9-elaidic acid,Galactosylglycerol,GlcCer(d15:1/18:0),GlcCer(d15:1/20:0),Hexadecanoic acid;Hexadecanoate;Hexadecylic acid;Palmitic acid;Palmitate;Cetylic acid,"Hexahydro-1,3,5-trinitroso-1,3,5-triazine",Hydroxyspheroidenone,Isopimaric acid,L-cis-Cyclo(aspartylphenylalanyl),Lauric acid;Dodecanoic acid,Lythramine,Malonylcarnitine,MG(14:0/0:0/0:0),MG(14:1(9Z)/0:0/0:0),MG(16:1(9Z)/0:0/0:0),"N2-(D-1-Carboxyethyl)-L-arginine;D-Octopine;N2-(1-Carboxyethyl)-L-arginine;Arginine, N2-(1-carboxyethyl)-, L-;D-(+)-Octopine;L-Arginine, N2-(1-carboxyethyl)-, (R)-;L-Arginine, N2-[(1R)-1-carboxyethyl]-;Octopine",OLOMOUCINE,PA(16:0/18:1(9Z)),"PA(16:0/18:2(9Z,12Z))","PA(22:4(7Z,10Z,13Z,16Z)/20:3(8Z,11Z,14Z))",PA(P-20:0/0:0),Palmitelaidic acid;Palmitoleic acid;cis-9-palmitoleic acid;trans-9-palmitoleic acid,"PC(14:0/22:5(4Z,7Z,10Z,13Z,16Z))","PC(16:0/22:5(4Z,7Z,10Z,13Z,16Z))",PC(16:1(9E)/0:0);LysoPC(16:1(9Z));PC(16:1(9Z)/0:0),PC(18:1(11Z)/0:0);LysoPC(18:1(11Z)),"PC(18:3(6Z,9Z,12Z)/0:0);LysoPC(18:3(6Z,9Z,12Z))","PC(18:4(6Z,9Z,12Z,15Z)/0:0);LysoPC(18:4(6Z,9Z,12Z,15Z))","PC(20:0/18:4(6Z,9Z,12Z,15Z))","PC(20:3(8Z,11Z,14Z)/16:1(9Z))","PC(22:6(4Z,7Z,10Z,13Z,16Z,19Z)/P-18:0)",PE(0:0/18:1(11Z));LysoPE(0:0/18:1(11Z)),"PE(14:0/18:2(9Z,12Z))","PE(15:1(9Z)/22:4(7Z,10Z,13Z,16Z))",PE(16:1(9Z)/0:0);LysoPE(16:1(9Z)/0:0),PE(18:1(9Z)/15:0),"PE(18:2(9Z,12Z)/18:2(9Z,12Z))","PE(18:3(6Z,9Z,12Z)/16:1(9Z))","PE(18:4(6Z,9Z,12Z,15Z)/15:0)","PE(18:4(6Z,9Z,12Z,15Z)/16:1(9Z))","PE(20:2(11Z,14Z)/15:0)","PE(20:3(8Z,11Z,14Z)/18:2(9Z,12Z))","PE(20:4(8Z,11Z,14Z,17Z)/15:0)","PE(20:5(5Z,8Z,11Z,14Z,17Z)/16:0)",PE(22:1(13Z)/15:0),"PE(22:4(7Z,10Z,13Z,16Z)/15:0)","PG(13:0/18:2(9Z,12Z))",PG(17:1(9Z)/15:0),"PG(18:3(9Z,12Z,15Z)/13:0)",PI(14:1(9Z)/22:0),PI(16:1(9Z)/16:0),PI(16:1(9Z)/18:0),"PI(16:2(9Z,12Z)/16:0)",PS(12:0/22:1(11Z)),PS(17:1(9Z)/0:0),"PS(22:2(13Z,16Z)/12:0)","PS(O-16:0/18:3(9Z,12Z,15Z))","Robustine;Furo(2,3-b)quinolin-8-ol, 4-methoxy-",Solacapine,Stearic acid,Temozolomide,Tetradecanoic acid;Tetradecanoate;Myristic acid,"TG(12:0/12:0/18:4(6Z,9Z,12Z,15Z))[iso3]","TG(12:0/12:0/20:5(5Z,8Z,11Z,14Z,17Z))[iso3]","TG(12:0/14:1(9Z)/18:3(6Z,9Z,12Z))[iso6]","TG(12:0/16:1(9Z)/20:3(8Z,11Z,14Z))[iso6]","TG(13:0/17:2(9Z,12Z)/18:3(9Z,12Z,15Z))[iso6]","TG(14:0/14:0/22:5(7Z,10Z,13Z,16Z,19Z))[iso3]","TG(14:0/14:1(9Z)/18:4(6Z,9Z,12Z,15Z))[iso6]","TG(14:1(9Z)/14:1(9Z)/18:2(9Z,12Z))[iso3]","TG(14:1(9Z)/18:1(9Z)/18:4(6Z,9Z,12Z,15Z))[iso6]","TG(16:0/16:1(9Z)/20:4(5Z,8Z,11Z,14Z))[iso6]","TG(16:0/18:0/20:4(5Z,8Z,11Z,14Z))[iso6]","TG(16:0/18:1(9Z)/20:4(5Z,8Z,11Z,14Z))[iso6]","TG(16:0/18:2(9Z,12Z)/20:4(5Z,8Z,11Z,14Z))[iso6]","TG(16:1(9Z)/16:1(9Z)/18:2(9Z,12Z))[iso3]","TG(16:1(9Z)/16:1(9Z)/20:4(5Z,8Z,11Z,14Z))[iso3]","TG(16:1(9Z)/18:1(9Z)/18:2(9Z,12Z))[iso6]","TG(18:0/22:1(13Z)/22:4(7Z,10Z,13Z,16Z))[iso6]","TG(18:1(9Z)/18:1(9Z)/20:4(5Z,8Z,11Z,14Z))[iso3]","TG(18:2(9Z,12Z)/18:2(9Z,12Z)/20:0)[iso3]","TG(18:2(9Z,12Z)/18:2(9Z,12Z)/20:1(11Z))[iso3]","TG(20:0/20:0/20:4(5Z,8Z,11Z,14Z))[iso3]","TG(20:0/20:1(11Z)/20:4(5Z,8Z,11Z,14Z))[iso6]","TG(20:0/20:2(11Z,14Z)/22:2(13Z,16Z))[iso6]",Tokoronin,Valerenic acid
CUNPTX6,CUNP TX,-0.525693902,-0.118725333,0.4924739,0.46796555,1.709728454,1.851810029,-0.720385265,-0.189379128,-2.0040891,-0.545132021,-0.084203387,-0.221556215,-0.052838438,1.766966988,0.231247122,0.071748434,0.753049644,3.425955656,-1.930997542,-0.964514646,2.292488609,1.975289318,-1.840477112,-0.483440328,2.2430856,1.637219999,-0.650454628,-2.592418568,-0.326526732,1.824399707,-0.16714431,-0.91539737,-0.933418948,0.4526849,-0.458263345,0.794847089,0.366007504,1.284497339,1.630582068,-1.948460195,0.589473952,0.617264912,1.751504563,2.726659389,-0.246046977,-0.184281701,0.440076067,0.598187235,-0.031073715,1.984774773,1.439694821,0.636298296,0.226584031,2.027298833,0.726364717,1.177784353,0.625959115,0.783463884,2.305223909,0.501308902,0.573159952,0.619127259,2.437228907,0.624436434,2.106359385,2.311301677,2.128525215,0.633007908,0.581440702,0.732664431,2.166106218,0.91079831,-0.443970292,0.677193928,-0.298407068,1.958877122,0.245377892,-1.721927824,-0.096483895,-1.615141406,1.996273274,-1.355399749,-0.823607437,-0.833552155,-0.909231895,-0.876002056,-1.017718603,-0.943083003,-0.895080845,-0.891397628,-0.964265375,-0.938786257,-1.036264648,-0.939093004,-0.904844633,-0.869389398,-1.335096227,0.010137907,-1.852968522,-1.042180304,-0.323631684,-0.254755657,-0.532322802,0.785462409,1.738186408
NOTX1,NO TX,1.059277779,0.055103874,0.230745768,0.185804428,0.02588323,-0.09832052,1.380372105,0.271619771,1.025969742,-0.681718758,0.37460703,-0.053771015,0.602942029,-0.144111574,-0.333677666,-0.046628566,0.653117386,-0.776162771,0.43518888,0.652313618,-0.169641029,-0.518958832,0.53872326,0.839757708,-1.165392264,-0.498027198,1.018389214,0.790936501,-0.460872135,-0.347765509,0.624933769,0.484360378,0.376006736,-0.834736693,0.615215185,0.481172989,0.206403408,-0.843752717,-0.561440476,0.595909584,0.447471012,0.378712318,-0.72370781,-0.46982048,-0.079752958,-0.084391691,0.492462018,0.544654236,-0.20566607,-0.629639485,-0.501566672,0.369279039,0.72300713,-0.292126207,0.685117592,0.942042041,0.623497719,0.84938974,-0.340467533,0.540721066,0.436732167,0.677821302,-0.825098366,0.491053312,-0.401641377,-0.427442785,-0.286437827,0.432751557,0.336605627,0.304564986,-0.24241126,0.813515516,-0.563118789,0.850336803,-0.436965999,-0.750705448,-0.574338968,0.614170062,-0.283591591,0.663076736,-0.002598248,0.711210833,0.353323322,0.351030378,0.430064577,0.496674913,0.448067207,0.465642315,0.485915381,0.450769635,0.510570453,0.507023989,0.518728693,0.300178207,0.493191825,0.439039918,0.690561146,0.835851984,0.602622076,0.633489182,1.238420247,1.29997138,1.016690793,-0.478709068,-0.534127462
NOTX2,NO TX,1.079021081,0.044658056,0.432723475,0.059239211,-0.082029166,-0.193183037,1.133960182,0.409857359,0.968083898,-0.74566766,0.517076995,-0.140743903,0.930539987,-0.237503315,-0.226861735,-0.077324124,-1.102874782,-0.833353854,0.018639424,0.495243584,-0.255651476,-0.591536714,-0.179875681,0.596155123,-1.218997363,-0.556656164,1.103852824,0.183931006,-0.523771661,-0.426293061,0.616082538,0.712361649,0.589517558,-1.134158005,0.481089825,0.850600231,0.877563442,-0.902058187,-0.639411623,0.154808998,0.498775715,0.49603218,-0.158424185,-0.534089956,0.370862686,0.407856497,0.522325549,0.53576393,-0.287408921,-0.694409413,-0.564117183,0.37341143,0.759978263,-0.37079448,0.847535402,0.9522023,0.651331962,0.829946538,0.076633529,0.768797033,0.443191795,0.710261018,-0.88350707,0.448200401,-0.471209454,-0.496128537,-0.358733179,0.461396752,0.427431867,0.409133259,-0.319661294,0.839790326,-0.618903236,0.850439483,-0.501838268,-0.810745805,-0.9203907,-0.207704417,-0.371194033,0.000495611,-0.103467062,0.715085521,0.400466386,0.362859582,0.460781184,0.418233583,0.385017199,0.369815505,0.396273967,0.45528825,0.355838849,0.462054216,0.573198925,0.371220295,0.444751581,0.373173864,0.713498639,0.883109558,0.485016668,0.517627311,-0.603190421,-0.53905984,1.040486611,-0.558337024,-0.598234572
NOTX3,NO TX,0.732217848,0.083516158,0.180554356,0.199090193,-0.244083724,-0.335640289,1.137097024,-0.128049196,1.208419261,-0.841701215,0.067438927,-2.269301295,0.640130886,-0.377751867,-0.382685526,-0.359269912,0.512314529,-0.919239035,0.321317537,0.551444805,-0.384815366,-0.70052861,0.270532527,0.349836814,-1.299497389,-0.644700649,0.665381015,0.613508114,-0.618229343,-0.544219715,0.716330506,0.823996467,0.661323176,-1.248641805,0.276608152,0.540930158,0.32934371,-0.989616869,-0.756502711,0.512861747,0.380634978,0.443373843,-0.565016097,-0.630604925,0.115820553,0.0684908,0.44586371,0.486779808,-0.410164065,-0.791675922,-0.658050743,0.254845388,0.693195583,-0.488932458,0.574911897,0.806026149,0.553386475,0.727453598,-0.378649483,0.434092116,0.333408328,0.478783255,-0.97122078,0.417902781,-0.575681454,-0.59927553,-0.467300793,0.238281447,0.245073105,0.074626241,-0.435669469,0.707258329,-0.70267604,0.743585621,-0.599258465,-0.900909807,-0.472061704,0.225761363,-0.50274866,0.414076022,-0.254944108,0.691686436,0.026758551,0.342182338,0.262114627,0.238050371,0.264576891,0.313399863,0.17672051,0.297736243,0.384554509,0.366478493,0.385940626,0.302048773,0.282963933,0.293208367,0.703152238,0.711770226,0.623720022,0.510966441,1.341174802,1.389873063,1.006670364,-0.677916181,-0.694505711
NOTX4,NO TX,0.810100117,0.389624372,0.737071895,0.395528143,-0.337865914,-0.418081371,0.789386034,-0.025066654,0.917600757,-0.897276555,0.04888041,-0.558807756,0.636498063,-0.458914757,-0.18365763,-0.03997882,0.474370678,-0.968941434,0.384179676,-1.396337707,-0.45956348,-0.763603038,0.425906088,0.338405926,-1.346083359,-0.695652653,0.771009539,0.617064918,-0.672892714,-0.612464755,1.319025152,1.531630015,1.448424653,-1.222704797,0.504028102,0.482886952,0.20660094,-1.040287737,-0.824264203,0.558669502,0.327714973,0.347632182,-0.772054569,-0.686458863,-0.131562691,-0.221847228,0.407336414,0.394156722,-0.481203389,-0.847964782,-0.7124108,0.218606012,0.96093581,-0.557299794,0.546611283,0.747756055,0.400677995,0.722633336,-0.272587441,0.402213635,0.244300006,0.56005723,-1.021981363,0.325557294,-0.636140185,-0.65896747,-0.530129686,0.035281796,0.031421531,-0.220553002,-0.50280427,0.497087462,-0.75115599,0.552410125,-0.655636264,-0.953088392,-0.164204483,0.443628008,-0.578880311,0.487968926,-0.342605013,0.765344469,0.415002753,0.611167038,0.583269179,0.54048881,0.692758316,0.522482253,0.602348848,0.642063043,0.562103849,0.713409931,0.860310134,0.440121285,0.705960113,0.580695055,0.768282386,0.999025876,0.679747576,0.741220697,1.406303686,1.470947562,1.242057118,-0.747117537,-0.750218542
NOTX5,NO TX,0.685300689,0.363446906,0.721576523,0.268754351,-0.52219412,-0.580118711,0.985602313,-0.470892096,1.459767008,-1.006509476,-0.06695717,-0.354029401,-0.05925881,-0.618439823,-0.901707813,-0.786429799,0.210613434,-1.066631135,0.940403252,0.521476815,-0.606480348,-0.887575364,1.179228752,0.26030908,-1.43764774,-0.795798443,0.582765955,1.320189099,-0.780333167,-0.746599881,0.411872809,0.231502496,-0.012600309,-1.24235016,0.03843665,0.496018957,-0.020899685,-1.139880954,-0.957448918,1.181347137,-0.21285594,-0.315696505,-1.179041506,-0.796239367,-0.733924021,-0.879562845,-0.272823547,-0.234953632,-0.620830658,-0.958600122,-0.819255092,-0.12870242,0.641948846,-0.691675289,0.134551459,0.601375377,0.182787645,0.363002438,-0.538214057,-0.536667785,-0.148337678,0.144938936,-1.121750917,-0.090681772,-0.754971378,-0.776291539,-0.653619415,0.083582386,0.223096142,-0.016740739,-0.634757231,0.693943641,-0.846442977,0.554157631,-0.766446415,-1.055645018,-0.450466693,1.111064296,-0.728516512,1.277096982,-0.514901877,0.611336014,-0.116394266,-0.212150362,-0.020257659,-0.210339738,0.145192922,-0.185081635,-0.05622715,-0.272795176,-0.395831142,-0.328747677,-0.055315228,-0.275565612,-0.088134145,-0.385876183,0.159496559,0.424697289,0.032963198,-0.157163798,0.883252539,0.836626591,0.461626103,-0.883132295,-0.859721703
NOTX6,NO TX,0.632799303,0.166940886,0.870144473,0.280122636,-0.296377469,-0.381610136,1.001435371,-0.367019639,1.207491479,-0.872690496,-0.134613096,-0.54956544,0.462176926,-0.423008984,-0.666206647,-0.551509052,0.263382358,-0.946953515,0.604215213,0.728374454,-0.426495549,-0.735699446,0.815380776,0.197226113,-1.325474121,-0.673111919,0.584974951,1.040815723,-0.648710103,-0.582273729,0.434395715,0.221956434,0.0460197,-1.121749525,0.2816443,0.658205583,0.314189543,-1.017871375,-0.794287094,0.823111154,0.289864395,0.28724872,-0.649808326,-0.661749555,-0.140507642,-0.301559036,0.395500172,0.27579345,-0.449776195,-0.823063068,-0.688362372,0.278991369,0.909299695,-0.527054665,0.376319666,0.66060367,0.584558397,0.43403497,-0.206996511,0.070272211,0.308651639,0.293091629,-0.999525312,0.342281738,-0.609393756,-0.632560263,-0.502334717,0.437895762,0.410619532,0.392688841,-0.473104404,0.781217874,-0.729708872,0.652945368,-0.630695204,-0.930005029,-0.431067171,0.84162262,-0.545200315,0.982891542,-0.303824573,0.718674789,0.155641233,0.169470271,0.368035612,0.253100478,0.398310643,0.285621327,0.356371229,0.296560177,0.266224097,0.343551444,0.54513618,0.200469131,0.410982346,0.164589328,0.577950551,0.83632815,0.531124824,0.334222606,1.142358204,1.18177535,1.025450279,-0.716503445,-0.725571659
NPTX1,NP TX,-2.324118205,-0.058555787,-0.717391311,-2.282834955,-0.527218682,-0.584535651,-1.280491151,-1.030347393,-0.099363524,-1.009487032,-0.387925683,-2.494597016,0.068348851,-0.622788281,-0.224953028,-0.235486015,-1.452209669,-1.069294037,0.819591556,1.013288984,-0.610485122,-0.890954698,0.379287996,-0.488349824,-1.440143674,-0.798528295,-0.587502963,0.452557886,3.239857323,-0.750256241,-3.648820667,-0.62186183,-0.53833885,0.99708594,-0.964877717,0.279458359,0.080813814,2.089168724,-0.96107937,0.684721103,-1.28419724,-1.074571519,-0.569078851,-0.79923185,0.869924114,0.744151307,-0.80808428,-1.131997692,-0.624636727,-0.961615906,2.459866527,-1.563760515,0.432294875,-0.695338201,-2.326078564,-1.274567334,-1.777674573,-2.138453226,-1.776486304,-0.650239394,-1.325436612,-0.605126682,-1.124470513,-1.431724289,-0.758210571,-0.77948965,-0.656985594,0.154846071,0.157755922,-0.123095397,-0.638354107,0.237248149,3.317669161,0.472521309,2.731326543,-1.058440586,-0.702035902,0.20927863,-0.732595412,0.355154466,-0.519598479,0.686500999,0.201102707,0.174524538,0.05504515,0.031162984,0.07014299,0.204284064,-0.054639743,0.089074565,0.234226252,0.061207967,0.017465337,0.262172874,-0.036583464,0.259850379,0.61955811,-1.872354265,0.410509921,0.212794453,-0.970970488,-0.913082889,-1.162074432,-0.886839891,-0.862706626
NPTX2,NP TX,-2.381669192,-0.257860202,-0.070171008,-2.348106376,-0.609473241,-0.656843141,-1.339286332,-0.657441036,0.062191309,-1.058231096,-0.248122945,0.335264105,0.508685897,-0.693974694,-0.097763,-0.006663306,-1.516753837,-1.112887057,0.712666373,-1.593710877,-0.676045258,-0.946276069,0.358909363,-0.426364985,-1.481003333,-0.84321732,-0.5270572,0.460344812,-0.831206055,-0.810112656,0.101071736,-0.000181967,0.029098798,0.84108928,-1.009846338,0.386037155,0.481686152,-1.187038188,-1.020511674,0.605925108,-0.72782726,-0.567015303,-0.295361804,-0.848220266,0.882759118,0.649821282,-0.165992071,-0.465652255,-0.686943954,-1.010985784,-0.869845699,-1.007734164,0.579055723,-0.755301879,-0.052693333,-1.334416779,-1.840659576,0.021212892,-1.818985009,-0.153128167,-0.72313063,0.095431137,-1.168991646,-0.725169329,-0.811237764,-0.831844304,-0.712091611,0.061674195,0.188086299,-0.193734066,-0.697236753,0.341453691,-0.891561218,0.743699433,-0.81891485,0.655538251,-0.078247355,0.236367281,-0.799369022,0.382133069,-0.596484176,0.472771236,-0.146737766,0.003949635,-0.255097582,-0.238756837,-0.148290435,-0.143858921,-0.383335317,-0.253953399,-0.013035255,-0.235655769,-0.382307939,0.055044587,-0.411350631,-0.090631886,-2.066782063,-1.937092368,0.245099417,-0.274228359,-1.038922644,-0.982188516,-1.228180434,1.679802408,-0.911571281
NPTX3,NP TX,-0.270776442,0.580608331,-3.267773361,0.718809641,-0.742101615,-0.773432726,-1.434088485,-1.40420585,-0.473709081,-1.13682669,0.170289393,0.430525426,-4.393720895,-0.808756639,0.116100272,0.056866801,0.55379862,-1.183177039,1.017835681,0.542170225,-0.781755316,-1.035477003,0.857283062,-0.830613414,-1.546886007,-0.915274514,-0.850808907,0.7329174,-0.908511927,-0.906625957,-3.780433071,-0.525259889,-0.46690417,0.287590868,-1.045670481,-3.459095313,-0.583174873,2.958933192,1.412664252,0.911634313,-1.396248382,-1.374016162,-1.862605464,-0.927209858,-0.415642048,-0.734956939,-1.102056962,-1.337878816,-0.787408978,-1.09059045,-0.94672262,-1.590051767,-3.474285812,-0.851988131,-2.485286321,-1.430918841,-1.942217456,-2.291228654,-1.887510502,-2.030239443,-1.551105754,-3.866783427,-1.240778129,-1.424400263,-0.896739533,-0.916261664,-0.800945304,-0.207858001,-0.255318694,-0.794555357,-0.792179936,-3.140392284,3.665183286,-3.507860907,-0.898645296,-1.177997267,0.236242146,0.675529177,-0.907035702,0.76260917,-0.720455723,0.839139556,0.669637688,0.8846695,0.756005851,0.797663688,0.500268859,0.83148721,0.722095886,0.840460069,0.949598393,0.905268001,0.762216961,0.988068998,0.746607554,0.982747795,1.03039903,0.99348746,0.870649554,0.88774065,1.654877189,1.748504056,1.412901561,0.473638016,-0.990361318
NPTX4,NP TX,0.109946269,-0.698428444,-2.66272272,-1.69151961,0.21795252,0.070521773,-0.747846196,-0.018205344,-1.294615,-0.567898469,0.573365256,1.422870429,-1.660724558,0.022112937,0.085869119,0.110024622,-0.867482743,0.942786326,-0.622069102,-0.992432379,-0.016554211,-0.389780139,-0.923455817,-1.765928559,1.612012117,-0.393675665,-0.323519628,-0.616636011,3.507307997,-0.207997218,-1.13613517,-1.734123509,-1.783948958,0.413998826,-0.292709223,-0.109623377,-0.627364202,3.059475003,1.726313237,-0.693615993,-1.264192597,-1.16001673,0.614788207,-0.355429612,1.022527504,0.790161425,-0.935292851,-1.065944015,-0.060174986,-0.514357882,4.388139243,-1.537983575,-2.87472527,-0.152107451,-1.773977781,-0.732371454,-1.207072635,-1.60865848,-1.391476505,-1.022068187,-1.509156248,-3.206610139,-0.72113887,-1.332778643,3.129573957,-0.305191552,3.416891823,0.643384133,0.628595064,0.682713041,2.313328282,-2.595014034,3.984287206,-0.68324611,3.341137596,1.587176859,0.700886678,-1.003487788,-0.127671239,-0.881079487,0.176934429,-1.386276982,-0.608620254,-0.604457707,-0.769070195,-0.685216805,-0.614653815,-0.558300686,-0.861088842,-0.761654637,-0.741916383,-0.787937247,-0.715571857,-0.612984069,-0.888175174,-0.627696971,-1.367561472,-1.285870428,-1.888901313,-0.783125005,-0.355369481,-0.287032196,-0.563198333,1.784796527,3.340911142
NPTX5,NP TX,-2.217302974,0.257389127,0.458762578,0.367455857,-0.374553362,-0.450332194,-1.171366681,-0.875578802,-0.549410528,1.740536806,-2.815107799,0.690118967,0.553008433,-0.490665555,0.580377992,0.542630999,-1.332415019,-0.988384936,-0.157154004,-1.422997951,-0.488804826,1.448908665,-0.672934374,-0.953517578,1.482261846,-0.715584998,-2.986870187,-2.970138976,2.431071087,-0.63916211,-0.22850849,-0.349288056,-0.343879297,1.196084136,-0.902782144,0.369182804,0.21457891,1.588657177,-0.850772394,-0.257910421,-0.455019775,-0.264877126,1.480060865,-0.708308837,1.048421571,0.903946552,-0.07058264,-0.2334787,-0.508993862,-0.869984896,2.021292614,-0.701877023,0.501665542,-0.584044989,0.170032424,-1.163486139,-1.660773749,-2.029912686,0.645997796,0.093554794,-0.540408552,0.059327056,0.944622168,-0.481777666,-0.659791547,-0.682318864,-0.554708252,0.033113377,0.0780886,-0.293842138,-0.529067301,0.218897163,-0.770121272,0.377759725,2.140165867,-0.973500573,-0.214933273,-0.671878671,-0.608662895,-0.599770342,-0.376897823,0.884716248,0.725549622,0.59948519,0.555424536,0.378905544,0.603828728,0.626624006,0.298173604,0.322128945,0.333788848,0.213804008,0.112011189,0.612846114,0.205091544,0.451224963,-1.868261755,-1.752199672,0.452976191,0.169521793,-0.844850579,-0.784822122,-1.039381001,-0.774189001,-0.772013316
NPTX6,NP TX,-2.203661748,-3.592767488,-3.023847758,-2.146219328,-0.355056684,-0.433193255,-1.157430545,-0.139416529,-1.078117374,1.549925611,-2.798268721,0.647220314,1.036921196,-0.473792343,0.332178582,0.426337491,-1.317116209,-0.978052146,-0.738453196,-1.408829994,-0.473265203,1.803923055,-1.225962633,-1.23281269,1.535856958,-0.704992424,-2.97282392,-2.958466737,-0.682912797,-0.624974431,-0.197536152,-0.357773073,-0.30364415,0.219434326,-0.643252237,0.781025886,0.988238831,-1.049575973,-0.836685241,-0.850142106,-0.345783519,-0.264416255,2.285067976,-0.696697184,1.648624102,1.509076167,0.006311869,-0.052522263,-0.494225271,2.123764368,1.73769989,-0.50493107,0.915549198,-0.569831886,-2.198522945,-1.149300112,-1.645844506,-2.016051124,1.172751554,0.399474503,-0.237808004,0.265876721,1.606474785,-0.271201702,1.840474301,2.130488175,-0.541646554,0.080715239,0.216893118,-0.14166998,-0.515110433,0.517098072,-0.760042621,0.640076505,-0.665970612,-0.962653001,0.337726281,-1.196205197,-0.592835644,-1.172326545,-0.358673718,-1.846816033,0.23580715,0.103187547,-0.042848326,-0.193440365,-0.004009256,0.203000703,-0.304527321,-0.304726778,-0.24529966,-0.382288926,-0.423330312,-0.022115395,-0.36549929,-0.232540897,-1.851785982,-1.736854894,-2.424844845,-0.49155684,-0.828743978,-0.768442116,-1.023711992,-0.75980251,-0.760430998
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,"""121030 anova figures""",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
