head,tail,label,score
Q9UQM7,Q15121,1,0.8554044885411345
O14965,P53671,1,0.8390630533487681
Q00535,O60331,1,0.8893089053803339
P28482,P49841,1,0.9808531746031746
P28482,Q9P2Y5,1,0.7983525469239755
P43405,Q92918,1,0.8948767436267434
P31749,P29475,1,0.8948975640761356
Q9NQU5,P62834,0,0.1487419392776535
Q13464,Q16555,1,0.8892454304954305
Q96QT4,P13861,0,0.0803155706727135
Q13535,Q8WXH0,0,0.0257111935683364
P19784,Q13085,1,0.7253321480107194
P19784,Q01892,1,0.6496344396344393
Q04759,Q9BXL7,1,0.8925821995464851
Q9HC98,P11717,1,0.6962103174603175
P50613,P04083,0,0.1911898795577751
Q99558,P41743,0,0.4732481890486817
Q13315,P00749,0,0.1290779987208558
P06239,Q08881,1,0.9298469387755102
P19784,P15311,1,0.6632896997182709
Q9NQU5,P18206,0,0.080245534888392
P19784,P24534,1,0.6554278327492614
Q86Z02,Q9UER7,1,0.7225130094772951
PR:000026457,Q8TDY4,0,0.0
Q14012,P46527,1,0.7917068480461337
P17612,P04049,1,0.9884637188208616
Q13976,O76074,1,0.8292085758157186
Q9UQ88,O95238,1,0.5791375225303798
Q9Y3S1,Q12959,1,0.7415879028379029
P27361,P17655,0,0.0004761904761904
Q13131,P08670,1,0.7399270306413163
Q13188,Q03135,0,0.1544048839933933
Q05655,P54764,1,0.5473236419664992
Q9NYV4,O00560,1,0.711538210466782
P17252,Q05940,1,0.7861757026042742
Q96RR4,Q96EB6,1,0.695073524359239
Q15349,P05023,0,0.1055838407624121
P17252,Q15139,1,0.9007235885807312
P49840,P20749,1,0.8856750326393186
Q13315,O14757,1,0.9590394129679845
Q9BUB5,P09651,1,0.8407794784580497
O14757,P32004,1,0.8830571016285301
Q9Y243,P04792,0,0.4733964382178667
P54646,Q13177,0,0.3741855432926861
O14965,O60674,0,0.2135254758469044
P68400,Q13422,1,0.946960592317735
Q13315,Q6UWZ7,1,0.8229157591890514
P51449,Q96RL1,0,0.0
P05771,Q8TEW0,0,0.0346721796721796
P31749,P05455,1,0.8121970291245674
Q8TD19,P0DMV8,1,0.6686412529269673
P28482,P35658,1,0.8787575585789872
Q7L7X3,P61073,0,0.3086250135749355
Q9BWU1,P31645,1,0.7130414691128977
P42345,Q14289,1,0.5118473127401697
O00418,P13639,1,0.7812259598866742
P12931,P41743,1,0.6088188815836598
Q13188,P13498,0,0.122664491593063
Q96RR4,P27348,1,0.5776388029959458
P49841,Q09470,1,0.8850063747501633
P19784,P18031,1,0.6498689736189734
P19784,P17655,1,0.6858560817489388
P00519,Q9UPY6,1,0.811163814044249
O14965,Q02224,1,0.907211320425606
Q9NQU5,O00560,0,0.1645306972827981
P28482,Q6NZI2,0,0.4681267674124816
P24941,O75179,1,0.8518484227412797
Q05655,P17655,0,0.0314543393114821
P11802,P28749,1,0.6420073559801609
P17612,P39019,0,0.0999854920212063
Q8TD19,P04040,1,0.7293589347160776
P49841,Q15910,1,0.9617100426028996
Q15418,P22736,1,0.8872570022570024
P21127,O00303,1,0.8433366056449682
P28482,Q07889,1,0.8588184632827491
Q9BUB5,Q9BR76,0,0.4364983561412131
P31751,P14923,0,0.1349423658352229
Q13535,O00203,0,0.3030098472955616
P00533,O14828,1,0.7392168180910419
P19784,P51946,1,0.6398855047069332
P31749,Q92793,1,0.7366555071912215
Q04759,P41594,1,0.9119472789115646
P19784,Q13144,1,0.6988045618402763
P11309,Q9UNQ0,1,0.6507565912923056
Q96RR4,Q02750,0,0.2262249102192711
P41743,P15311,0,0.4448991616848761
P19784,P04792,1,0.6495364556078842
Q8TAI7,P31749,0,0.0
Q99558,Q00653,1,0.786426813926814
Q9UEE5,P04637,1,0.728564814814815
P17612,Q14254,1,0.712503220985364
P68400,O95819,1,0.6060520167663025
P19784,P21673,1,0.7824153095581668
Q7KZI7,O15511,0,0.034249037999038
Q00535,Q14254,1,0.7691039449968022
P19784,P13861,1,0.6529849713778287
P06241,P12931,0,0.3508642547928261
P49841,Q96R06,1,0.8799343645772216
P45983,Q16621,1,0.7088907917479347
Q13315,P00749,0,0.1290779987208558
Q13315,P62917,1,0.7388702501202499
Q9BYP7,Q9UHW9,1,0.7789996962434848
Q13188,P18754,1,0.6399124519660233
P19784,P04792,1,0.6495364556078842
P45983,Q9NPI6,1,0.8972143653268845
P19784,P11021,1,0.6636432218575073
P49841,P36956,1,0.9207180650037794
P36888,P36888,0,0.0
P19784,O15511,1,0.7201066790352505
P06493,P23396,1,0.789870757549329
P19784,P61978,1,0.6879380275808846
P00519,P00519,0,0.0
Q13464,P41743,0,0.3119245123772606
P42345,P62258,1,0.6438047643299744
Q9Y6K9,P25963,0,0.0
P48729,P31146,0,0.0048412698412698
P22694,P13498,1,0.7334020476877617
P19784,P17096,1,0.6436277743420602
Q9BYP7,Q9UHW9,1,0.7789996962434848
P19784,Q14005,1,0.812540283790284
Q96RG2,P68104,1,0.8401573129251704
Q6IQ55,Q7L0J3,1,0.7279562633134062
Q13233,O75955,0,0.4873872467920085
P19784,P52655,1,0.7015948601662886
Q9NQU5,P53667,1,0.8762798048512334
P24941,P10721,1,0.7935219827513059
Q9NYV4,Q14118,1,0.7234113241256097
P31751,Q9UBK2,1,0.7632290037227012
Q13188,Q9Y4G8,0,0.308105143533715
P11802,Q08999,1,0.9457014215942792
Q04759,P19022,0,0.2244782532282532
Q04759,P11021,0,0.1510504706933279
Q16512,Q6UVK1,0,0.0877713714856572
O14757,Q9Y4G8,0,0.2026515944373087
O15111,Q02750,0,0.3729089363017935
Q15418,P30050,0,0.0685593176664605
Q92630,Q9Y2V2,1,0.8955479670139139
P17612,Q14254,1,0.712503220985364
Q92630,Q9UHD2,1,0.7938287638287639
P57059,Q03135,0,0.2716397821754964
P78527,P15927,1,0.8478069339891997
P06493,O60610,1,0.8405527210884356
Q05655,O15511,0,0.044036701602491
P78527,Q00839,1,0.7841047378547378
P27361,Q96QB1,0,0.48636371564943
Q02156,O75689,1,0.8847088922981781
Q99558,O14920,1,0.8836549165120595
Q9NYV4,Q9NYV4,0,0.0
Q96RR4,P61978,0,0.0497880690737833
P17252,P10275,1,0.9631972789115646
P19784,Q13547,1,0.6556557067271352
Q8IW41,P13498,0,0.2162658043015186
P17252,Q9NRD5,1,0.8062204924704928
P78368,Q14457,1,0.6931757003876822
P43405,P51587,1,0.9793434343434342
P27361,Q86UC2,1,0.8437741359169928
Q8TD19,Q14118,1,0.646548900834615
Q5S007,P78352,1,0.7228762176976464
P19784,P35372,1,0.7265866474795049
P43405,P37840,1,0.9536092214663644
P31749,Q09470,1,0.8673027039098465
P23443,Q13418,0,0.1004366625438053
P68400,Q92681,1,0.9298185941043084
P06241,P05067,1,0.9105309901738476
P31751,P04792,0,0.1225698094894523
Q8N5S9,Q16566,1,0.8156455185026613
P00533,Q14980,1,0.5384276669098099
Q04759,P04083,0,0.2472054730983303
Q13976,P31146,0,0.0140608465608465
P19784,P52655,1,0.7015948601662886
P08922,Q06124,1,0.8718782967371007
Q9UKI8,O60716,0,0.1102386727940914
O14965,O60674,0,0.2135254758469044
P10398,Q15599,0,0.3878620387548959
P51449,Q12959,0,0.0
P19784,Q03135,1,0.6459145021645021
Q9Y5P4,Q14118,1,0.6876096852882566
P49137,Q9Y4G8,0,0.266665378272521
Q9Y243,O75955,0,0.0924933862433862
Q96GD4,Q9BXS6,1,0.9708700955129528
A0A173G4P4,O00560,0,0.0
P27448,P28482,0,0.0689323507180649
Q6IQ55,P61978,1,0.6620732376089519
Q9HC98,P40763,1,0.6614180065965781
P17612,Q96CW1,1,0.7151755298078826
Q13188,O95835,1,0.9037757678829108
O75914,Q9UM54,1,0.655007215007215
P12931,Q05193,0,0.3583257320799335
P42345,Q8TB45,1,0.882717636199779
P53779,P13498,0,0.1996342083842084
P24941,P49459,1,0.7588816738816738
Q8IW41,P31152,1,0.8792855424998282
P19784,P09497,1,0.6900005153576583
P06493,Q02952,1,0.9180707586064728
P27361,Q13586,1,0.9607766439909295
P19784,Q9NZU7,1,0.7228628117913835
Q15569,P04040,1,0.648414145378431
P49137,P63104,1,0.890793399721971
O14965,O60674,0,0.2135254758469044
Q9UQM7,Q96PH1,1,0.8934727706156278
Q9H4B4,Q02750,0,0.3799813549870758
P48730,P43629,1,0.9902966742252456
P27448,P30307,1,0.991530612244898
P43403,P08473,0,0.2838713082217223
Q13188,Q8TEW0,0,0.296246711582846
O00418,P13639,1,0.7812259598866742
P19784,P11021,1,0.6636432218575073
P22612,P13861,0,0.0915305607091321
Q9UQM7,Q96CW1,1,0.7122351566889381
P22612,Q92934,1,0.9178560857132284
P31749,Q15910,1,0.9564956538170823
P06493,P06702,1,0.5576873325087611
Q02156,Q13153,1,0.7384325330753901
O00418,Q13418,0,0.2616363165819688
Q9BYP7,Q8TEW0,1,0.7330817396888825
P06241,Q8WX93,1,0.553355903355903
P28482,Q04637,1,0.8736310382738953
Q8N5S9,Q14012,1,0.7556375136732281
P17252,P53004,1,0.874505203790918
Q13237,Q12778,1,0.9778342953342956
P17252,O60500,1,0.7990964921322062
O15530,Q9HBY8,1,0.9052702191987906
Q13153,P54764,0,0.3903555075876505
Q92630,Q9Y2V2,1,0.8955479670139139
O15111,P31645,0,0.1664326589221547
P17612,O14649,1,0.9076697046339904
P53779,P16949,1,0.8484552154195013
P17612,P98082,1,0.5571945382659668
P53350,Q9Y266,1,0.7191593426414856
P68400,Q9UJY5,1,0.7825917270560128
P68400,P07910,1,0.9042184601113172
P28482,P06239,1,0.9219869614512471
P53350,Q9NS56,1,0.6380023143408237
P43250,P07550,1,0.9062877928949356
P42345,Q9H1K1,1,0.677937171955029
Q02156,P12814,0,0.4986108570555574
Q9NYV4,P31146,1,0.6993996083281796
Q04759,Q86UL8,0,0.0957624716553287
P06493,Q9UHD8,1,0.8324439119081974
Q16539,P17661,0,0.1763804978090692
Q04759,Q8WXH0,0,0.0660206790563933
P19784,Q9UD71,1,0.699728320621178
P42345,Q14289,1,0.5118473127401697
P06241,P14923,0,0.0050396825396825
Q9UHD2,O14920,1,0.9517025699168558
Q9NYV4,P25054,1,0.715410482374768
Q9HC98,P14859,1,0.7216473341473344
Q92630,P10070,1,0.8137182358557646
Q13188,P51955,1,0.7929851662887377
Q04759,P35372,0,0.0515153853775116
P78527,P61978,0,0.1970534425891569
P68400,P01116,1,0.8124887480244624
P51617,Q9H4G4,1,0.6719972884258598
P06493,P68400,1,0.8545860408366407
P17612,Q86V87,1,0.7135237489466814
Q9NWZ3,Q9NWZ3,0,0.0
P27361,P63000,0,0.0277645502645502
Q04759,Q13191,1,0.7563262729334159
Q9BYP7,Q13621,1,0.6875621005978149
P49841,P39019,0,0.1512476214261928
Q9HC98,O00141,1,0.6388984230055659
Q96GD4,Q8IX03,1,0.943982426303855
Q04759,P35241,1,0.5004330986473846
Q13188,Q7L9L4,1,0.8591471623614482
P28482,Q14686,1,0.8793391727320299
O14757,Q04837,1,0.7364363856203751
Q13315,O75150,1,0.711933106575964
P06493,Q9Y2I6,1,0.7923026180169039
O00418,P31146,0,0.0388176536764576
P41743,Q12846,0,0.1122558191162842
Q9Y243,O60674,0,0.3363200887458406
Q13131,P62258,0,0.4428809959881386
P27448,P30307,1,0.991530612244898
P68400,Q15672,1,0.8695966037930325
P28482,Q96RK0,1,0.9408398611970042
Q9BYP7,P18206,1,0.7293709068709069
Q9BUB5,P09651,1,0.8407794784580497
P07949,Q8N4X5,1,0.6844155844155847
Q15831,Q8TDC3,1,0.8030793941508229
P45985,P61764,0,0.3021731839588983
O14757,O43294,1,0.8768351291565578
Q92630,P28482,0,0.1981650690579262
Q13188,Q13418,0,0.119745756888614
P47710,Q9Y4G8,0,0.0
P19784,O00161,1,0.6898115508829794
Q96GD4,Q6NZI2,0,0.4512909775409773
Q9BUB5,P0DMV8,0,0.1949870565941994
Q9UQM7,P35367,1,0.8599365453252008
P24941,Q8N3F8,1,0.6639993472136331
P19784,P55957,1,0.6991347012775582
P19784,P17096,1,0.6436277743420602
P24941,P10721,1,0.7935219827513059
P22694,O43707,1,0.6764478973407542
P68400,P21673,1,0.6898041211434067
Q13188,P18206,0,0.1080363155363155
Q8TDX7,P31645,1,0.6659528104170961
Q13131,P62258,0,0.4428809959881386
Q9HC98,P50613,1,0.6325724077509792
Q13188,Q9H4B6,1,0.8977029914529916
Q9H4A3,Q8N9I0,1,0.7554318300746872
O43683,O43684,1,0.941382238774456
Q13315,P19022,0,0.0613773858416715
P06493,Q9Y2J4,1,0.8589888088102372
Q92630,Q14195,1,0.926699460592318
P17252,P38936,1,0.8584699691842549
Q15418,P11831,1,0.9778264790764792
P43405,Q9GZY6,1,0.8931480031391517
Q13188,P06396,0,0.0895953447833147
Q00535,Q9UM54,1,0.721397132409037
P28482,P14672,1,0.8084289189646331
O14757,P25054,0,0.4633204758204759
Q9HBH9,P13861,0,0.1169699031127603
Q13535,P07947,1,0.577616848759706
Q8N4C8,Q8IY63,1,0.8968625884697313
Q9NQU5,P46109,1,0.6497564805149282
P19784,P61978,1,0.6879380275808846
Q99558,P61160,0,0.4677787226001509
P17252,P41743,0,0.3674506862868932
Q9NYV4,O00560,1,0.711538210466782
P22694,P22694,0,0.0
Q00535,P51809,0,0.4535948707377278
P17252,P62258,0,0.4589516832373973
P12931,P17600,1,0.9761551741908884
Q13188,Q7L9L4,1,0.8591471623614482
Q13535,P40692,1,0.782430302371125
P24941,P51649,1,0.7400636294922006
P19784,Q86UL8,1,0.6339341544698686
Q9BUB5,P62280,0,0.1824925603497031
P06493,P23396,1,0.789870757549329
P24941,P33151,1,0.9047886174671887
Q92630,P31645,0,0.2465762465048179
O75582,P04083,0,0.1171433679798341
P19784,P11021,1,0.6636432218575073
P28482,P17535,1,0.9290221088435372
P04626,P04626,0,0.0
P45984,Q14653,1,0.7583172713529859
P43403,O43561,1,0.8561778499278498
P11802,O15294,1,0.9513447399161684
Q9BUB5,P04792,1,0.6997695492338349
Q04759,P28482,0,0.0625596097024668
P24941,Q14195,1,0.9276718717790148
P17252,P11233,1,0.5186237120548987
P24941,P10244,1,0.9303607503607504
P78527,P61978,0,0.1970534425891569
Q05655,O14939,1,0.9436440081082936
P45983,Q96SB3,0,0.4328107363938108
Q04759,Q15052,1,0.782430254930255
P17252,Q14994,1,0.6920759287692785
Q13188,P51955,1,0.7929851662887377
P17612,P16615,1,0.8722284461570178
P17252,P04049,1,0.9850859788359788
Q13555,P35270,1,0.8820598845598844
P19784,P21980,1,0.6675445123659411
P48730,P35372,0,0.0356445406445406
Q96KB5,P61978,0,0.0785490435490435
Q14680,Q13485,1,0.7709239173524887
Q7L7X3,Q9P0L2,1,0.856329370034727
P24941,P24928,1,0.9351670617742048
Q9Y6K9,Q13418,0,0.0
P06241,P12931,0,0.3508642547928261
Q15418,Q15831,1,0.934467120181406
Q99558,P61160,0,0.4677787226001509
P19784,P61978,1,0.6879380275808846
Q86Z02,P04083,1,0.6296749811035525
Q9Y3S1,Q9UEW8,1,0.6344744210815639
Q9Y5P4,Q01955,1,0.7215639915639913
P78527,P61978,0,0.1970534425891569
Q14164,Q12959,0,0.0404135472859835
Q96GD4,P05204,1,0.860252122216408
P07948,P00519,1,0.8555702828917116
Q15418,P50552,1,0.9807277312634456
P28482,P61978,0,0.1048916889988318
P68400,P01116,1,0.8124887480244624
O14757,P36507,1,0.9441338423481282
P17252,Q02241,1,0.9391912320483748
P21127,O00303,1,0.8433366056449682
P06493,O60331,1,0.9482200405414692
P06241,P20963,1,0.9167280801209372
Q15418,Q8N122,1,0.9296673366316224
Q04759,P15407,1,0.7969340513983371
P17612,Q13177,0,0.3843833547404977
P19784,Q02750,1,0.65166280148423
P31749,P29401,1,0.6716269841269842
Q99558,O15111,1,0.7746486711665284
P00519,P22681,1,0.827997148354291
P17252,O75469,1,0.8967367177517553
P12931,P06396,0,0.3520061706061432
Q15139,Q12959,0,0.0981078043132806
P24941,Q86U86,1,0.9300434618291764
P68400,P07947,1,0.748591450195305
P51812,Q14118,0,0.2513457276850133
P06239,P15311,1,0.7076976660905232
Q04759,Q86UL8,0,0.0957624716553287
O75914,Q03135,1,0.732593193843194
P19784,Q92769,1,0.6380744586101726
Q8IV63,O75531,1,0.7527927638359969
P31749,Q9H4X1,1,0.8363057445200304
P17252,Q13393,0,0.1260359448752305
P17612,Q13972,1,0.8224489597703885
Q13188,P62258,1,0.5133156922442634
Q2M2I8,P51809,0,0.4820973239723241
P31749,Q9Y698,1,0.8800536830893977
P49137,P49815,1,0.8563164547093118
Q13188,Q7L9L4,1,0.8591471623614482
Q13188,Q9H492,1,0.8675962265247977
P43405,Q8WXH0,0,0.01178983714698
Q13188,P00523,1,0.6739285383928241
P24723,Q9BZL6,1,0.7816680409537554
P17612,P23409,1,0.8364071499009388
Q04759,P15407,1,0.7969340513983371
P22612,Q8WXH0,0,0.1195387873959302
O75914,Q16659,1,0.7230181062323918
Q9BUB5,P04792,1,0.6997695492338349
P06493,Q01196,1,0.9563236961451248
P47710,Q04206,0,0.0
P27361,P09497,1,0.8689559712773999
Q13188,Q9H4B6,1,0.8977029914529916
P25098,P15311,0,0.4411380569543835
Q9HBH9,P23246,1,0.81784487801965
P19784,P07910,1,0.6223065690922834
O75914,O75914,0,0.0
Q8TAI7,P04083,0,0.0
Q92630,P13807,1,0.9521300590943448
P27448,Q8WUI4,1,0.95497230710466
P28482,Q9BZI1,1,0.901450692164978
O14757,P61587,1,0.8738415090200805
P53350,O96017,1,0.9720804988662132
Q92630,Q9Y2V2,1,0.8955479670139139
Q02156,P08631,0,0.3013948221091079
P50613,P03372,1,0.8853050058407204
P19784,P61978,1,0.6879380275808846
Q13535,O75717,1,0.7767149385006529
Q9BUB5,O14974,1,0.8005406366120654
P17612,P39019,0,0.0999854920212063
P06493,Q14790,1,0.8669840410911841
P24941,P57740,1,0.7056339758125468
P25098,P35241,0,0.4264275671418527
P19784,O75955,1,0.6045773208273209
P06493,P23396,1,0.789870757549329
P19784,P52655,1,0.7015948601662886
Q13188,P04040,0,0.0281232895457033
P24941,Q8IXM2,1,0.6281509051021247
Q9HC98,O43707,1,0.6798458221672508
Q8N5S9,Q02750,1,0.5366528704028704
P19784,P17096,1,0.6436277743420602
Q16539,Q8IW41,1,0.7321591966234823
Q9P286,P05023,1,0.6873912397126681
Q13131,Q04759,1,0.881617192119807
O75914,Q14118,1,0.7080301312444168
Q99558,O00560,0,0.2457908326500763
Q9HC98,P52948,1,0.7008524015666873
P17612,Q6PIY7,1,0.8655973722045147
P68400,O75822,1,0.6664061368525652
Q9BYP7,Q13621,1,0.6875621005978149
P08922,Q86UL8,0,0.0222714388785817
Q04759,O15111,1,0.8120698481412767
P17612,P39019,0,0.0999854920212063
P19784,P60484,1,0.6425501614787328
Q6IQ55,P17655,1,0.6579290286433144
P27448,P41236,1,0.9315805160448014
P24941,Q14161,0,0.1578179756751185
P42345,P27824,0,0.244641502677217
O14757,Q14847,1,0.9641960420531848
P31749,P38936,1,0.8981613756613757
Q9NYV4,P63104,1,0.7879693718979431
P22694,P06396,1,0.6897978080120936
P17252,Q8N0W4,1,0.7240653129938847
P28482,O75582,1,0.9626700680272112
P53350,Q9BVS4,1,0.7107799221927131
P19784,Q14005,1,0.812540283790284
P23443,Q8TB45,1,0.9026436130007558
Q04759,O14974,1,0.8586738084388459
P17612,P39019,0,0.0999854920212063
Q96GD4,P26038,0,0.2326747921390779
Q13315,Q8TAQ2,1,0.6425454373668659
Q05655,Q14896,1,0.9064387926887926
O14757,Q9GZR7,1,0.7455155454379594
P24941,O15511,0,0.0470391753192505
P42345,Q9Y2J4,1,0.7835957494886067
Q15418,Q16821,1,0.8976025693882838
Q00535,Q96RR4,1,0.8225348791420217
O14757,P46013,1,0.9285563114134546
P19784,P17655,1,0.6858560817489388
Q15349,P25963,1,0.8915074934811776
Q99558,Q9BR76,0,0.3936463239141808
Q13177,P62805,1,0.822803052067758
Q8IVT5,P04049,1,0.9791928640142924
Q9P1W9,P41279,1,0.8174475061975061
P19784,Q96SB4,1,0.7119852435923866
Q96RR4,O00161,0,0.3120364919472062
P06241,Q96LC7,1,0.9454306672163816
Q13131,P11233,0,0.4282393532393531
Q8TD19,Q6UVK1,1,0.6607285812875873
Q96S44,P62745,1,0.7074386724386728
Q15300,O00560,0,0.0
Q92630,O75449,1,0.7900547138047136
Q9BYP7,P55011,1,0.7580220440934727
Q8TD19,P62745,1,0.6741715889930178
P28482,P17252,0,0.2545505156219442
O95382,P45983,1,0.5523235758950045
P45984,P13861,0,0.1203622105407819
Q13315,Q92945,1,0.9510640153497296
P22694,Q14896,1,0.6167475778190064
Q92630,Q14195,1,0.926699460592318
Q13976,Q15052,1,0.7754450113378686
P24941,Q92542,0,0.3588941840826508
Q9P286,P15976,1,0.7952723070580214
Q96BR1,P35372,0,0.1269159775409775
P27361,Q96FF9,1,0.9603511303511306
Q9HC98,P23443,1,0.63008855562427
P68400,Q96FW1,1,0.6548543916401058
P28482,P24941,1,0.8851233819090962
Q92630,Q13541,1,0.8957975754404325
P12931,O00560,1,0.523199621002416
P27361,Q01860,1,0.9244278406778408
Q92630,P61978,0,0.0693817293817293
Q13188,Q14118,0,0.1626105442176871
P51617,P0DMV8,0,0.0453566274994846
P31749,P29475,1,0.8948975640761356
P23443,Q9Y4G8,0,0.2563930117501545
P19784,Q01892,1,0.6496344396344393
P78527,P42575,1,0.8609517863089294
P19784,P06748,1,0.6851306431663573
P48729,Q9H6E5,1,0.8781635923600211
Q00535,Q16643,0,0.3528238163952449
Q8N5S9,P51636,1,0.7444285870740595
Q9BUB5,O00560,0,0.240839973518545
P00519,Q00987,1,0.9641772050700624
P31749,Q9P0V3,1,0.6722016343444914
P43250,P04040,0,0.0604213907785336
Q9NYV4,Q9NYV4,0,0.0
P34947,P17655,0,0.3541505440560061
Q15418,P03372,1,0.951875901875902
Q13315,P12830,0,0.2187462273176558
Q92630,Q14195,1,0.926699460592318
Q96BR1,P49840,1,0.6614465754498977
P19784,P15529,1,0.7365596440596442
Q9HC98,O60716,1,0.735808510272796
P19784,P61978,1,0.6879380275808846
P00519,P15311,0,0.390792732399875
P17612,P35240,1,0.9525287080644224
P17612,Q96CW1,1,0.7151755298078826
P68400,Q9H2G2,1,0.7773007878365019
P68400,Q07954,1,0.7029139246996389
P06493,P62136,1,0.7602097604776176
P17252,P01116,1,0.7144176557569413
P17612,Q96NW7,0,0.3538120515770284
Q9Y243,Q9UKV8,1,0.7435808767951623
Q9NYV4,Q9NYV4,0,0.0
Q04759,O43516,1,0.6211395416752558
P68400,P01116,1,0.8124887480244624
P53350,Q9Y2T1,1,0.7973823134537424
P48730,P35372,0,0.0356445406445406
P22694,P30518,1,0.6798685837971553
Q16566,P23396,1,0.5593941177869749
Q9HC98,Q14118,1,0.7171465901823044
P06239,P27986,1,0.8622574119002689
Q04759,P11021,0,0.1510504706933279
P19784,P84090,1,0.737391576677291
Q9NYV4,P31749,1,0.7598823266680409
P12931,P42224,1,0.9698082010582012
P49841,Q15208,1,0.8353234728234729
P17252,P15382,1,0.7790702947845806
O14757,Q9UJM3,1,0.8173871895300465
P68400,P49427,1,0.9398276062561776
P51955,Q14118,0,0.1650265640444211
Q96GD4,Q03135,0,0.1908980107194393
Q13315,P00749,0,0.1290779987208558
P68400,Q92542,0,0.4371164602204518
P68400,P11387,1,0.8118800247371679
O14757,Q9Y3Y2,1,0.6255428433999863
Q9H4B4,P30304,1,0.9097683731612304
Q13418,P04083,0,0.0970256000613143
P35626,P30874,1,0.6645494056208344
P06241,Q9UQB3,0,0.3709670256991686
P07949,Q8TEW0,0,0.2656761855868998
O14757,P23458,1,0.8402008110936682
P06241,P31994,1,0.8263243998065425
P19784,P32121,1,0.665400690579262
P17612,P48729,1,0.8832448486641037
Q13153,Q13233,1,0.8869662017876305
Q38SD2,P06396,0,0.130633744562316
P27361,P27824,0,0.3830479903694189
Q8TDX7,P27348,1,0.7008751631965917
Q96GD4,P35659,1,0.8959087605516177
Q9BWU1,O00303,1,0.665523173916031
P48730,O14641,1,0.913618497904212
Q99558,P11717,0,0.3309427146927146
Q13976,P31146,0,0.0140608465608465
Q00535,P36507,1,0.8806463443963445
P17252,Q06124,1,0.8920333039975897
P17252,P07737,1,0.8096587504104118
Q9UQM7,P61978,0,0.0053571428571428
O14757,Q7Z2Z1,1,0.9027043393114824
P42680,P16885,1,0.936233792662364
Q04759,P17655,0,0.0564039135467706
P19784,P11021,1,0.6636432218575073
O00141,P46527,1,0.8970697911806935
Q9UKI8,Q99638,1,0.8696031746031745
O96017,Q15717,1,0.9762541426827142
P19784,P67870,1,0.6791828145399573
Q9NQU5,Q9BY11,1,0.6694021917236204
P19784,P17931,1,0.682118291761149
Q9NYV4,Q9NYV4,0,0.0
Q96RR4,Q16566,1,0.8489773586202156
O43683,P62834,0,0.1710795025080739
Q96GD4,Q9UKV0,1,0.8880202337345194
P22694,P08138,1,0.7265172988387273
P28482,Q13485,1,0.7985131931560502
Q6P5Z2,P30622,1,0.6187560125060122
Q99640,Q86UL8,0,0.2401071283214139
Q13976,Q8WZ42,1,0.8694687521473238
Q04759,Q9BXL7,1,0.8925821995464851
Q92630,Q02750,0,0.3890292951339214
Q15569,Q9Y281,1,0.7762454873169159
Q04759,Q9BXL7,1,0.8925821995464851
P19784,Q01892,1,0.6496344396344393
P19784,Q86UL8,1,0.6339341544698686
P41240,P06396,0,0.3702989459596051
P19784,P00749,1,0.6856330309901738
P22612,P61978,0,0.0200812547241118
A9UF07,P46109,0,0.0
Q96KB5,P68431,1,0.8433437263794409
P19784,P61978,1,0.6879380275808846
Q92630,Q92630,0,0.0
Q16816,P10636,1,0.7549191747406032
Q96L34,P05023,0,0.1471816807531093
P19784,P09497,1,0.6900005153576583
Q9UQM7,Q13177,0,0.4309837979480838
Q9H2X6,P11717,0,0.0924907235621521
P00533,Q9P0J1,1,0.8320020125377267
Q16584,Q16584,0,0.0
P28482,Q9P2Y5,1,0.7983525469239755
Q00535,P06729,1,0.7721246478389335
P12931,P14923,0,0.0449020820449392
Q04759,P10588,1,0.8930319349962205
Q99558,P25963,1,0.8812982718339861
P54764,Q00535,1,0.712823816395245
Q6IQ55,P00749,1,0.6925289348451111
Q6P2M8,O43432,1,0.7550069573283861
P19784,P13349,1,0.6416599207670637
P43405,P05106,1,0.6591520648663505
P19784,P17655,1,0.6858560817489388
P11802,P07355,0,0.2706378172092458
P19784,P06748,1,0.6851306431663573
Q6IQ55,Q7L0J3,1,0.7279562633134062
Q04759,P35236,1,0.8796565141207997
Q13464,O60237,1,0.7146393156736776
P68400,O75955,0,0.1537205529318244
P68400,P01116,1,0.8124887480244624
Q04759,Q12959,0,0.2134640623926337
Q13188,O60716,0,0.1321205646205646
P19784,P52655,1,0.7015948601662886
Q13188,P38646,1,0.8280615680615679
P53350,Q96SB3,1,0.5218341314769886
O75914,P17600,1,0.7272094241737099
Q96L34,Q96L34,0,0.0
Q9UQ88,O95238,1,0.5791375225303798
Q8N5S9,Q16625,0,0.4559231178874036
Q9UQ88,P21127,1,0.8786033344961914
Q9NWZ3,Q03135,0,0.4244788016216587
Q9BZL6,Q15366,0,0.334732410446696
P12931,O00560,1,0.523199621002416
Q13131,P46940,0,0.4811167964195914
Q8N5S9,Q8IU85,1,0.7862118635332921
P31749,P10275,1,0.9943849206349208
Q99558,P62280,0,0.1080235042735042
P19784,P61978,1,0.6879380275808846
Q92630,P10636,1,0.8570557616986189
Q96GD4,P31431,0,0.4872342604485459
P41743,Q6P1M3,1,0.6282949391877962
Q05655,P08473,0,0.1605251129707652
P17252,P10301,1,0.8419481141463895
Q8IW41,O15143,1,0.6442559303318922
P24941,O95295,1,0.8528712094783523
P17612,P63252,1,0.8208718662290089
Q05655,Q05655,0,0.0
