head,tail,label,score
Q9BUB5,P04792,1,0.727854847908
Q13237,Q86UL8,0,0.0
Q04759,P01116,0,0.0
P12931,P35916,1,0.743744492531
P07948,P52799,0,0.0
Q13555,P0DMV8,1,0.5312213301659999
P27361,P14923,0,0.313663899899
P00519,Q15139,1,0.659159779549
P05129,P28482,1,0.6100640892979999
Q15746,P21333,1,0.578694105148
Q13555,P26038,1,0.547206282616
Q9UQM7,Q15121,1,0.650684952736
O14965,P53671,1,0.735262513161
Q00535,O60331,1,0.7985227108
P28482,P49841,1,0.751750469208
P28482,Q9P2Y5,0,0.4492690563199999
P43405,Q92918,0,0.467712253332
P31749,P29475,0,0.0
Q9NQU5,P62834,0,0.309275835752
Q13464,Q16555,1,0.758993923664
Q96QT4,P13861,0,0.0
Q13535,Q8WXH0,0,0.0
P19784,Q13085,0,0.352740854025
P19784,Q01892,0,0.0
Q04759,Q9BXL7,1,0.759741425514
Q9HC98,P11717,1,0.5030362606050001
P50613,P04083,0,0.490622460842
P19784,Q13526,1,0.659440159798
P05771,P13498,1,0.80490064621
Q99558,P41743,0,0.0
Q13315,P00749,0,0.0
P06239,Q08881,1,0.795081973076
P19784,P15311,1,0.617316782475
Q92630,P17655,1,0.7269036173819999
Q9NQU5,P18206,0,0.0
P19784,P24534,0,0.0
Q86Z02,Q9UER7,1,0.562249302864
PR:000026457,Q8TDY4,0,0.0
Q14012,P46527,1,0.7326664328579999
P17612,P04049,1,0.7886372208600001
Q13976,O76074,1,0.771827280521
Q96RR4,Q96RR4,1,0.771586120129
Q9UQ88,O95238,1,0.7794711589810001
Q9Y3S1,Q12959,1,0.6875065565109999
P27361,P17655,1,0.8060268759729999
Q13131,P08670,1,0.694088280201
Q13188,Q03135,0,0.253197848797
Q05655,P54764,0,0.324921280146
Q9NYV4,O00560,0,0.4816414117809999
P17252,Q05940,1,0.732027232647
Q96RR4,Q96EB6,1,0.510801196098
Q15349,P05023,0,0.49734762311
Q04759,P63244,0,0.3836433887479999
P17252,Q15139,1,0.743699491024
P49840,P20749,1,0.7392497658730001
Q13315,O14757,1,0.762731790543
Q9BUB5,P09651,1,0.765272200108
O14757,P32004,1,0.726589381695
Q9Y243,P04792,1,0.6144320964810001
P19784,Q13526,1,0.659440159798
P54646,Q13177,1,0.741440951824
O14965,O60674,0,0.358843922615
P28482,Q13501,1,0.783799171448
P68400,Q13422,0,0.294109970331
Q13315,Q6UWZ7,1,0.8062786459919999
P51449,Q96RL1,0,0.0
P05771,Q8TEW0,1,0.82923913002
P19784,Q13526,1,0.659440159798
P31749,P05455,1,0.630108237267
P19784,Q13526,1,0.659440159798
P17252,P62834,1,0.6349069476129999
Q8TD19,P0DMV8,1,0.655562579632
P28482,P35658,1,0.755602240562
Q7L7X3,P61073,0,0.0
Q9BWU1,P31645,1,0.657108068466
P42345,Q14289,0,0.265748172998
O00418,P13639,1,0.558184087276
P12931,P41743,0,0.0
Q13188,P13498,0,0.493947863579
Q96RR4,P27348,1,0.562970101833
O00418,O00418,1,0.759127795696
P49841,Q09470,0,0.35616350174
P19784,P18031,1,0.6833537817
P19784,P17655,1,0.690097808838
P00519,Q9UPY6,0,0.0
Q8N5S9,P31749,0,0.353771954775
O14965,Q02224,0,0.436883717775
Q9NQU5,O00560,0,0.442859202623
P28482,Q6NZI2,0,0.428719907999
P24941,O75179,1,0.791905939579
Q05655,P17655,1,0.7518576979639999
P11802,P28749,1,0.7717956900599999
P17612,P39019,1,0.733937263489
Q8TD19,P04040,1,0.642661988735
P49841,Q15910,1,0.768059313297
Q15418,P22736,1,0.710546076298
P21127,O00303,1,0.731537640095
P28482,Q07889,1,0.801130354404
Q9BUB5,Q9BR76,1,0.525458216667
P31751,P14923,1,0.500531435013
Q13535,O00203,0,0.0
P00533,O14828,0,0.0
P19784,P51946,1,0.774058461189
P31749,Q92793,1,0.7506702542300001
Q92630,O43255,1,0.8161897659299999
Q04759,P41594,0,0.0
P19784,Q13526,1,0.659440159798
P19784,Q13144,0,0.0
P11309,Q9UNQ0,1,0.753373026848
Q96RR4,Q02750,1,0.680200815201
P41743,P15311,1,0.756016373634
P19784,P04792,1,0.6728708148
Q8TAI7,P31749,0,0.0
Q99558,Q00653,1,0.780702114105
Q9UEE5,P04637,0,0.0
Q04759,P63244,0,0.3836433887479999
P17612,Q14254,0,0.230358526111
P68400,O95819,0,0.0
P19784,P21673,1,0.626476049423
Q7KZI7,O15511,1,0.7267820835109999
Q00535,Q14254,0,0.242751330137
P19784,P13861,0,0.0
P06241,P12931,1,0.719506919384
P19784,P42768,1,0.7127698659899999
P49841,Q96R06,1,0.823018372059
P45983,Q16621,1,0.7359802126880001
P19784,Q8WXH0,0,0.0
Q13315,P00749,0,0.0
Q13315,P62917,0,0.419018536806
Q9BYP7,Q9UHW9,1,0.752076089382
Q13188,P18754,1,0.606453418732
P19784,P04792,1,0.6728708148
P19784,Q9Y5B0,1,0.699049592018
P45983,Q9NPI6,1,0.807901322842
P19784,P11021,0,0.0
P19784,Q8WXH0,0,0.0
P49841,P36956,1,0.797168970108
P36888,P36888,1,0.7535007596019999
P19784,O15511,1,0.65523314476
P06493,P23396,1,0.76531881094
P19784,Q13526,1,0.659440159798
P19784,P61978,1,0.669564723969
P00519,P00519,1,0.7881331443790001
Q13464,P41743,0,0.0
P42345,P62258,1,0.50432240963
Q9Y6K9,P25963,0,0.0
P48729,P31146,0,0.0
Q92630,O43255,1,0.8161897659299999
P19784,P18887,1,0.752609491348
P22694,P13498,1,0.600073337555
P19784,Q13526,1,0.659440159798
P19784,P17096,0,0.499491542578
Q9BYP7,Q9UHW9,1,0.752076089382
P19784,Q14005,1,0.66371768713
Q96RG2,P68104,1,0.7681608200069999
Q6IQ55,Q7L0J3,1,0.780735194683
Q13233,O75955,0,0.290670335293
P19784,P52655,0,0.0
P19784,Q13526,1,0.659440159798
Q9NQU5,P53667,1,0.748220860958
P24941,P10721,0,0.438783943653
Q9NYV4,Q14118,0,0.0
P19784,Q13526,1,0.659440159798
P19784,Q13526,1,0.659440159798
P31751,Q9UBK2,0,0.394579917192
Q13188,Q9Y4G8,1,0.636284947395
P11802,Q08999,1,0.7669032812119999
Q04759,P19022,0,0.291966617107
Q04759,P11021,0,0.0
Q16512,Q6UVK1,0,0.0
O14757,Q9Y4G8,1,0.687135994434
O15111,Q02750,1,0.681091070175
Q15418,P30050,0,0.45837700367
Q92630,Q9Y2V2,1,0.768495619297
P17612,Q14254,0,0.230358526111
Q92630,Q9UHD2,1,0.7332796454430001
P57059,Q03135,1,0.556467175484
P78527,P15927,1,0.7261751294140001
P06493,O60610,1,0.7637085318569999
Q05655,O15511,1,0.7013815641399999
P78527,Q00839,1,0.738082826138
P27361,Q96QB1,1,0.634925544262
Q02156,O75689,1,0.8022192716600001
Q99558,O14920,1,0.752337217331
Q9NYV4,Q9NYV4,1,0.54905962944
Q96RR4,P61978,0,0.482528597116
P17252,P10275,1,0.7300758957860001
P19784,Q13547,0,0.499462634325
Q8IW41,P13498,0,0.472535341978
P17252,Q9NRD5,1,0.6188285946850001
P78368,Q14457,1,0.749043166637
P19784,Q13526,1,0.659440159798
P19784,Q13526,1,0.659440159798
P43405,P51587,0,0.471286326647
O00418,O00418,1,0.759127795696
P27361,Q86UC2,1,0.775225460529
Q8TD19,Q14118,0,0.0
Q5S007,P78352,0,0.441391766071
P19784,P35372,1,0.735808432102
P43405,P37840,1,0.788836598396
P31749,Q09470,1,0.684409856796
P23443,Q13418,1,0.737173497677
Q04759,Q02750,1,0.6718745827670001
P68400,Q92681,1,0.710706591606
P19784,P11836,0,0.0
P06241,P05067,1,0.739329874516
P31751,P04792,1,0.669275999069
Q8N5S9,Q16566,1,0.8075488805769999
P00533,Q14980,1,0.682580709457
Q04759,P04083,1,0.7293868660930001
Q13976,P31146,0,0.0
P19784,P52655,0,0.0
P08922,Q06124,0,0.0
Q9UKI8,O60716,0,0.367623448372
O14965,O60674,0,0.358843922615
P10398,Q15599,1,0.742986857891
P51449,Q12959,0,0.0
P19784,Q03135,0,0.297457069159
Q9Y5P4,Q14118,0,0.0
P49137,Q9Y4G8,1,0.716136276722
Q9Y243,O75955,0,0.4215582609179999
Q96GD4,Q9BXS6,1,0.776667356491
Q04759,P63244,0,0.3836433887479999
A0A173G4P4,O00560,0,0.0
P27448,P28482,0,0.4673714339729999
Q6IQ55,P61978,1,0.541594028473
Q9HC98,P40763,1,0.7250550985340001
P17612,Q96CW1,0,0.248784810305
Q13188,P05023,0,0.460735917091
Q13188,O95835,1,0.7472071647640001
O75914,Q9UM54,0,0.0
P19784,Q13526,1,0.659440159798
P12931,Q05193,1,0.604680001736
P42345,Q8TB45,1,0.7562567591670001
P53779,P13498,0,0.369937241077
P24941,P49459,1,0.744061052799
Q8IW41,P31152,0,0.0
P19784,P28482,1,0.674417436123
P19784,P09497,0,0.496954739094
Q04759,P63244,0,0.3836433887479999
O00418,O00418,1,0.759127795696
P06493,Q02952,1,0.750038206577
Q13188,Q9H8S9,1,0.764914751053
P27361,Q13586,1,0.7790313363079999
Q9NYV4,P24928,1,0.758612155914
P19784,Q9NZU7,0,0.0
Q15569,P04040,0,0.488445281982
P49137,P63104,1,0.7419897317890001
O14965,O60674,0,0.358843922615
Q9UQM7,Q96PH1,0,0.0
Q9H4B4,Q02750,1,0.698766946793
P19784,Q13526,1,0.659440159798
P48730,P43629,1,0.747941732407
P27448,P30307,1,0.738005280495
P17252,P29350,1,0.7381700277330001
P43403,P08473,0,0.362897872925
Q13188,Q8TEW0,1,0.710766673088
O00418,P13639,1,0.558184087276
P19784,P11021,0,0.0
P19784,Q13526,1,0.659440159798
P22612,P13861,0,0.0
Q9UQM7,Q96CW1,0,0.2267020344729999
P19784,Q13526,1,0.659440159798
P22612,Q92934,0,0.0
P31749,Q15910,1,0.730075418949
P06493,P06702,1,0.835089564323
Q02156,Q13153,0,0.449570596218
O00418,Q13418,1,0.532462000847
Q9BYP7,Q8TEW0,1,0.6816470623019999
P06241,Q8WX93,1,0.541563868523
P19784,P28482,1,0.674417436123
P28482,Q04637,1,0.7542909979819999
Q8N5S9,Q14012,1,0.738992929459
P17252,P53004,1,0.747925877571
Q13237,Q12778,1,0.624436616898
P17252,O60500,1,0.740333855152
P19784,Q13526,1,0.659440159798
O15530,Q9HBY8,1,0.7618538737299999
Q13153,P54764,0,0.3541849851609999
Q92630,Q9Y2V2,1,0.768495619297
O15111,P31645,1,0.7191208601000001
P17612,O14649,1,0.793493568897
P53779,P16949,1,0.6163739562030001
P19784,Q13526,1,0.659440159798
P17612,P98082,1,0.751157522202
P53350,Q9Y266,1,0.8017624616619999
P68400,Q9UJY5,1,0.7373369932170001
P68400,P07910,1,0.7520036101340001
P28482,P06239,1,0.690397918224
P53350,Q9NS56,1,0.737441897392
P43250,P07550,1,0.731633484364
Q8TD19,Q8TD19,1,0.814025461674
P42345,Q9H1K1,1,0.742067456245
Q02156,P12814,0,0.297810018063
Q9NYV4,P31146,0,0.0
Q04759,Q86UL8,0,0.0
P06493,Q9UHD8,0,0.0
Q16539,P17661,1,0.737092971802
Q04759,Q8WXH0,0,0.0
P19784,Q9UD71,1,0.724118173122
P42345,Q14289,0,0.265748172998
P06241,P14923,1,0.754493772984
Q9UHD2,O14920,1,0.7220568060870001
Q9NYV4,P25054,1,0.606978952885
Q9HC98,P14859,1,0.6802529096600001
Q04759,P63244,0,0.3836433887479999
Q92630,P10070,0,0.0
P19784,Q13526,1,0.659440159798
Q13188,P51955,1,0.7500655055050001
Q04759,P35372,1,0.754399418831
Q04759,P63244,0,0.3836433887479999
P78527,P61978,1,0.692992866039
P68400,P01116,0,0.0
P51617,Q9H4G4,0,0.0
P06493,P68400,1,0.755008816719
P17612,Q86V87,1,0.729449510574
Q9NWZ3,Q9NWZ3,1,0.745543003082
P27361,P63000,1,0.749599158764
Q04759,Q13191,1,0.768268823624
Q9BYP7,Q13621,1,0.62395375967
P49841,P39019,0,0.398130625486
Q9HC98,O00141,1,0.7305681705470001
Q96GD4,Q8IX03,1,0.7433709502220001
Q04759,P35241,1,0.745082974434
Q99640,P06493,1,0.733408033848
Q13188,Q7L9L4,1,0.773467898369
P28482,Q14686,1,0.741519093513
O14757,Q04837,0,0.0
Q13315,O75150,1,0.7409079074860001
P06493,Q9Y2I6,1,0.8315134048459999
O00418,P31146,0,0.0
P19784,Q8WXH0,0,0.0
P41743,Q12846,0,0.0
Q9Y243,O60674,0,0.295883953571
Q13131,P62258,1,0.599977254868
P27448,P30307,1,0.738005280495
P68400,Q15672,1,0.761988520622
P28482,Q96RK0,1,0.788051247597
Q9BYP7,P18206,0,0.0
Q9BUB5,P09651,1,0.765272200108
P19784,Q13526,1,0.659440159798
P07949,Q8N4X5,1,0.761988222599
Q15831,Q8TDC3,1,0.741037607193
P45985,P61764,0,0.0
O14757,O43294,0,0.225371286273
Q92630,P28482,1,0.59206455946
Q13188,Q13418,1,0.54307281971
P47710,Q9Y4G8,0,0.0
P19784,O00161,0,0.0
Q96GD4,Q6NZI2,1,0.737256407738
Q9BUB5,P0DMV8,1,0.556468009949
Q9UQM7,P35367,1,0.7541370391850001
P24941,Q8N3F8,1,0.842835962772
P19784,P55957,0,0.38791128993
P19784,P17096,0,0.499491542578
P24941,P10721,0,0.438783943653
P22694,O43707,0,0.0
Q04759,P63244,0,0.3836433887479999
P68400,P21673,1,0.7399905323980001
Q13188,P18206,0,0.0
Q8TDX7,P31645,0,0.0
Q13131,P62258,1,0.599977254868
Q9HC98,P50613,1,0.6667046546940001
Q13188,Q9H4B6,1,0.8487049937250001
P19784,Q13526,1,0.659440159798
Q9H4A3,Q8N9I0,0,0.0
O43683,O43684,1,0.769715070724
Q13315,P19022,0,0.320470780134
P06493,Q9Y2J4,1,0.6861988902089999
Q92630,Q14195,1,0.7674558162690001
P17252,P38936,1,0.766952931881
Q15418,P11831,1,0.70255869627
P43405,Q9GZY6,1,0.812377750874
Q13188,P06396,0,0.295967698097
Q00535,Q9UM54,0,0.0
P28482,P14672,1,0.566860020161
O14757,P25054,1,0.6504335999490001
Q9HBH9,P13861,0,0.0
Q13535,P07947,0,0.236682340503
Q8N4C8,Q8IY63,0,0.0
Q9NQU5,P46109,1,0.516147017479
P19784,P61978,1,0.669564723969
Q99558,P61160,1,0.783854722977
Q04759,P63244,0,0.3836433887479999
P17252,P41743,0,0.0
Q9NYV4,O00560,0,0.4816414117809999
P22694,P22694,0,0.0
Q00535,P51809,0,0.314220845699
P28482,Q13563,1,0.7272777557369999
P17252,P62258,1,0.592424511909
P12931,P17600,0,0.0
Q05655,Q9Y698,0,0.0
Q13188,Q7L9L4,1,0.773467898369
Q13535,P40692,1,0.729500770569
P19784,Q13526,1,0.659440159798
P24941,P51649,1,0.7375558018680001
P19784,Q86UL8,0,0.0
Q9BUB5,P62280,0,0.3632457256319999
P06493,P23396,1,0.76531881094
P24941,P33151,0,0.294710576534
Q92630,P31645,1,0.680454552174
O75582,P04083,1,0.7299460172650001
P19784,P11021,0,0.0
Q04759,P63244,0,0.3836433887479999
P28482,P17535,1,0.666270792484
P04626,P04626,1,0.755875587463
P45984,Q14653,1,0.7333648204800001
P43403,O43561,0,0.0
P11802,O15294,1,0.789466440678
Q9BUB5,P04792,1,0.727854847908
Q04759,P28482,1,0.661473631859
P24941,Q14195,1,0.7717548012729999
P17252,P29350,1,0.7381700277330001
P17252,P11233,1,0.648058533669
P24941,P10244,0,0.3723139464859999
P78527,P61978,1,0.692992866039
Q05655,O14939,1,0.786113083363
Q04759,P63244,0,0.3836433887479999
P45983,Q96SB3,0,0.0
Q04759,Q15052,1,0.7480303049089999
P19784,Q13526,1,0.659440159798
P17252,Q14994,1,0.742265343666
Q13188,P51955,1,0.7500655055050001
P17612,Q92597,1,0.7603092789650001
P17612,P16615,0,0.0
P17252,P04049,1,0.741330802441
Q13555,P35270,1,0.654779613018
P19784,P21980,1,0.761575758457
P48730,P35372,1,0.7241549491879999
Q96KB5,P61978,1,0.610357105732
Q14680,Q13485,1,0.71242159605
Q7L7X3,Q9P0L2,0,0.0
P24941,P24928,1,0.784163594246
Q9Y6K9,Q13418,0,0.0
Q04759,Q5JVS0,1,0.74765765667
P06241,P12931,1,0.719506919384
Q15418,Q15831,1,0.7256048917769999
Q04759,P63244,0,0.3836433887479999
Q99558,P61160,1,0.783854722977
O00418,O00418,1,0.759127795696
P19784,P61978,1,0.669564723969
Q86Z02,P04083,0,0.443008363247
Q9Y3S1,Q9UEW8,1,0.747551202774
Q9Y5P4,Q01955,0,0.0
P78527,P61978,1,0.692992866039
Q14164,Q12959,1,0.636884391308
Q96GD4,P05204,1,0.8045791983600001
P07948,P00519,1,0.7336224317550001
Q15418,P50552,1,0.745398700237
P28482,P61978,1,0.8140903115270001
P68400,P01116,0,0.0
O14757,P36507,1,0.734785735607
P19784,Q13526,1,0.659440159798
P17252,Q02241,1,0.60241818428
P19784,Q13526,1,0.659440159798
P21127,O00303,1,0.731537640095
P06493,O60331,1,0.8339160084720001
P06241,P20963,1,0.720943808556
Q15418,Q8N122,1,0.7419987320899999
Q04759,P15407,1,0.7395374178890001
P17612,Q13177,1,0.719536185265
P19784,Q02750,1,0.719970703125
P31749,P29401,1,0.73703032732
Q99558,O15111,1,0.734782516956
P00519,P22681,1,0.682264685631
P17252,O75469,1,0.745787262917
Q9BUB5,P13498,1,0.529545009136
P12931,P06396,1,0.748670399189
Q15139,Q12959,1,0.7001704573630001
P24941,Q86U86,1,0.739978849888
P68400,P07947,0,0.318461924791
P51812,Q14118,0,0.0
P06239,P15311,1,0.790834128857
Q04759,Q86UL8,0,0.0
O75914,Q03135,0,0.0
P19784,Q92769,0,0.499935805798
Q8IV63,O75531,1,0.749307215214
P19784,Q13526,1,0.659440159798
P31749,Q9H4X1,0,0.372654229403
P17252,Q13393,1,0.722820281982
P17612,Q13972,1,0.791574656963
Q13188,P62258,0,0.340849071741
Q2M2I8,P51809,1,0.536123812199
P31749,Q9Y698,0,0.0
P49137,P49815,1,0.8046075105670001
Q13188,Q7L9L4,1,0.773467898369
Q13188,Q9H492,0,0.478597819805
P43405,Q8WXH0,0,0.0
Q13188,P00523,0,0.0
P24723,Q9BZL6,1,0.771389901638
P17612,P23409,0,0.0
Q9NYV4,P24928,1,0.758612155914
P19784,Q13526,1,0.659440159798
P19784,Q13526,1,0.659440159798
Q04759,P15407,1,0.7395374178890001
P22612,Q8WXH0,0,0.0
O75914,Q16659,0,0.0
Q9BUB5,P04792,1,0.727854847908
P06493,Q01196,1,0.7838611006739999
P47710,Q04206,0,0.0
P27361,P09497,0,0.464527875185
Q13188,Q9H4B6,1,0.8487049937250001
P25098,P15311,1,0.7528668045999999
Q9HBH9,P23246,1,0.7279013991359999
P19784,Q13526,1,0.659440159798
P19784,P07910,1,0.687013030052
O75914,O75914,0,0.0
Q8TAI7,P04083,0,0.0
Q92630,P13807,1,0.7798467278479999
P27448,Q8WUI4,1,0.714047074318
P28482,Q9BZI1,0,0.0
P19784,Q13526,1,0.659440159798
P19784,Q13526,1,0.659440159798
O14757,P61587,1,0.6923009157179999
P53350,O96017,1,0.786432921886
Q92630,Q9Y2V2,1,0.768495619297
Q02156,P08631,0,0.261413037777
P50613,P03372,1,0.7978177070620001
P19784,P61978,1,0.669564723969
Q13535,O75717,0,0.0
P19784,P28482,1,0.674417436123
Q9BUB5,O14974,1,0.6905462145810001
P17612,P39019,1,0.733937263489
P06493,Q14790,1,0.8114966750139999
P24941,P57740,1,0.7674641013150001
P25098,P35241,1,0.728291869164
P19784,O75955,0,0.292499989271
P06493,P23396,1,0.76531881094
P19784,P52655,0,0.0
Q13188,P04040,0,0.416140466928
P24941,Q8IXM2,1,0.8498880863189999
Q9HC98,O43707,0,0.0
Q8N5S9,Q02750,1,0.7086677551270001
P19784,P17096,0,0.499491542578
P19784,Q13526,1,0.659440159798
Q16539,Q8IW41,1,0.730236709118
Q9P286,P05023,1,0.531385660172
P19784,Q8WXH0,0,0.0
Q13131,Q04759,1,0.510647952557
O75914,Q14118,0,0.0
Q99558,O00560,0,0.274346500635
Q9HC98,P52948,1,0.682550430298
P17612,Q6PIY7,0,0.0
P68400,O75822,1,0.758964180946
Q16539,P41743,0,0.0
Q9BYP7,Q13621,1,0.62395375967
Q04759,P63244,0,0.3836433887479999
P08922,Q86UL8,0,0.0
Q92630,P17655,1,0.7269036173819999
Q04759,O15111,1,0.656290233135
P17612,P39019,1,0.733937263489
P19784,P60484,1,0.715018153191
Q6IQ55,P17655,0,0.334559738636
P27448,P41236,1,0.748961687088
P24941,Q14161,1,0.702578485012
P42345,P27824,0,0.4773825407029999
O14757,Q14847,1,0.587828814983
P31749,P38936,1,0.785850703716
P28482,P08238,1,0.50659006834
Q9NYV4,P63104,1,0.513164997101
P22694,P06396,0,0.326040059328
P17252,Q8N0W4,1,0.7416648268699999
P28482,O75582,1,0.746797561646
P53350,Q9BVS4,1,0.7353397607800001
P19784,Q14005,1,0.66371768713
P23443,Q8TB45,1,0.754693210125
Q04759,O14974,1,0.728365182877
P17612,P39019,1,0.733937263489
Q96GD4,P26038,1,0.696784734726
P17252,P29350,1,0.7381700277330001
Q13315,Q8TAQ2,1,0.7606767416
Q05655,Q14896,1,0.797321081161
O14757,Q9GZR7,1,0.7401791810989999
P24941,O15511,1,0.588842332363
P42345,Q9Y2J4,1,0.739599704742
Q15418,Q16821,1,0.8496122360230001
Q00535,Q96RR4,1,0.503589510918
O14757,P46013,1,0.731667041779
P19784,P17655,1,0.690097808838
Q15349,P25963,1,0.5156034827229999
Q99558,Q9BR76,1,0.618289470673
Q13177,P62805,0,0.0
Q8IVT5,P04049,1,0.729870796204
Q9P1W9,P41279,1,0.595925450325
P19784,Q96SB4,1,0.7709687352179999
Q96RR4,O00161,0,0.0
P06241,Q96LC7,1,0.7574155330660001
Q13131,P11233,1,0.608635187149
Q8TD19,Q6UVK1,0,0.0
Q96S44,P62745,0,0.479083806276
Q15300,O00560,0,0.0
Q92630,O75449,1,0.753721475601
Q9BYP7,P55011,1,0.673139750957
Q8TD19,P62745,1,0.640744566917
O00418,O00418,1,0.759127795696
P28482,P17252,0,0.418525844812
O95382,P45983,1,0.766003251076
P45984,P13861,0,0.0
Q13315,Q92945,1,0.777594745159
P22694,Q14896,1,0.579203128815
Q92630,Q14195,1,0.7674558162690001
Q13976,Q15052,1,0.742426455021
P19784,P18887,1,0.752609491348
P24941,Q92542,0,0.268515884876
Q9P286,P15976,1,0.7576269507410001
Q96BR1,P35372,1,0.701133906841
P27361,Q96FF9,1,0.785968601704
Q9HC98,P23443,1,0.725252568722
P68400,Q96FW1,1,0.756509065628
P28482,P24941,1,0.766211688519
Q92630,Q13541,1,0.7705469131470001
P12931,O00560,1,0.764709293842
P27361,Q01860,1,0.753660678864
Q92630,P61978,1,0.757400155067
Q13188,Q14118,0,0.0
P51617,P0DMV8,1,0.5571373105049999
P31749,P29475,0,0.0
P23443,Q9Y4G8,1,0.806849241257
P19784,Q01892,0,0.0
P78527,P42575,1,0.737957537174
P19784,P06748,1,0.724540114403
P48729,Q9H6E5,1,0.761591553688
Q00535,Q16643,1,0.834981381893
P19784,Q13526,1,0.659440159798
Q04759,P63244,0,0.3836433887479999
Q8N5S9,P51636,0,0.3203047811989999
Q9BUB5,O00560,0,0.4929725229739999
P00519,Q00987,1,0.745526432991
P31749,Q9P0V3,0,0.0
P43250,P04040,1,0.671030342579
Q9NYV4,Q9NYV4,1,0.54905962944
P34947,P17655,1,0.710838973522
Q15418,P03372,1,0.8128745555879999
Q13315,P12830,1,0.636224269867
P19784,P11836,0,0.0
Q92630,Q14195,1,0.7674558162690001
Q96BR1,P49840,1,0.7494754195209999
P19784,P15529,0,0.0
Q9HC98,O60716,1,0.660224556923
P19784,P61978,1,0.669564723969
P00519,P15311,1,0.8372863531110001
P17612,P35240,1,0.848272800446
P17612,Q96CW1,0,0.248784810305
P68400,Q9H2G2,0,0.0
P68400,Q07954,1,0.6606037616730001
P06493,P62136,1,0.782542347908
P17252,P01116,0,0.0
P17612,Q96NW7,0,0.0
P19784,Q13526,1,0.659440159798
Q9Y243,Q9UKV8,1,0.7651908993719999
Q9NYV4,Q9NYV4,1,0.54905962944
Q04759,O43516,1,0.7675628066060001
P68400,P01116,0,0.0
P53350,Q9Y2T1,1,0.7255338430399999
P48730,P35372,1,0.7241549491879999
P22694,P30518,0,0.442875236273
Q16566,P23396,1,0.6454916596410001
Q9HC98,Q14118,0,0.0
P06239,P27986,1,0.629762887955
O00418,Q9Y4G8,1,0.50703728199
Q04759,P11021,0,0.0
P19784,P84090,0,0.0
Q9NYV4,P31749,0,0.379058301449
P19784,Q13526,1,0.659440159798
P12931,P42224,1,0.737287044525
P49841,Q15208,1,0.739616930485
P17252,P15382,0,0.0
P19784,Q13526,1,0.659440159798
O14757,Q9UJM3,1,0.746402144432
P68400,P49427,1,0.733812630177
P19784,Q13526,1,0.659440159798
P51955,Q14118,0,0.0
Q96GD4,Q03135,0,0.321042209864
Q99640,P06493,1,0.733408033848
Q13315,P00749,0,0.0
P68400,Q92542,1,0.658125936985
P68400,P11387,1,0.762962520123
O14757,Q9Y3Y2,0,0.0
Q9H4B4,P30304,1,0.7679523825650001
Q13418,P04083,1,0.7331138253210001
P35626,P30874,1,0.816161632538
P06241,Q9UQB3,0,0.0
P07949,Q8TEW0,1,0.67360830307
O14757,P23458,0,0.221610963345
P06241,P31994,1,0.751260042191
P19784,P32121,1,0.6980739235879999
P17612,P48729,1,0.778665006161
Q13153,Q13233,1,0.742631793022
Q38SD2,P06396,0,0.487584590912
P27361,P27824,1,0.743073225021
P19784,Q13526,1,0.659440159798
Q8TDX7,P27348,0,0.0
P19784,Q13526,1,0.659440159798
Q96GD4,P35659,1,0.763101756573
Q9BWU1,O00303,1,0.761020243168
P48730,O14641,1,0.735870063305
Q99558,P11717,0,0.452841699123
Q13976,P31146,0,0.0
Q00535,P36507,1,0.682157218456
P19784,Q8WXH0,0,0.0
P17252,Q06124,1,0.7634335756300001
P17252,P07737,1,0.5671680569650001
Q9UQM7,P61978,1,0.6963411569600001
O14757,Q7Z2Z1,1,0.76705801487
P42680,P16885,1,0.805358290672
Q04759,P17655,1,0.658313572407
P19784,P11021,0,0.0
O00141,P46527,1,0.796919345856
Q9UKI8,Q99638,1,0.7920953035349999
O96017,Q15717,1,0.7527821064
P19784,P67870,1,0.736669063568
Q04759,P15311,1,0.736951708794
Q9NQU5,Q9BY11,1,0.8081841468809999
P19784,P17931,1,0.540869355202
Q9NYV4,Q9NYV4,1,0.54905962944
Q96RR4,Q16566,1,0.739187896252
O43683,P62834,1,0.562612891197
Q96GD4,Q9UKV0,1,0.715425312519
P22694,P08138,1,0.745365560055
P28482,Q13485,1,0.7465232014659999
Q04759,P63244,0,0.3836433887479999
Q6P5Z2,P30622,1,0.7623037695880001
Q99640,Q86UL8,0,0.0
Q13976,Q8WZ42,1,0.75699031353
Q04759,Q9BXL7,1,0.759741425514
Q92630,Q02750,1,0.7535161376
Q04759,Q5JVS0,1,0.74765765667
Q15569,Q9Y281,0,0.0
Q04759,Q9BXL7,1,0.759741425514
P19784,Q01892,0,0.0
P19784,Q86UL8,0,0.0
P41240,P06396,1,0.698292434216
P19784,P00749,1,0.562164306641
P22612,P61978,0,0.0
A9UF07,P46109,0,0.0
Q96KB5,P68431,0,0.0
P19784,P61978,1,0.669564723969
Q04759,P63244,0,0.3836433887479999
Q92630,Q92630,1,0.648550868034
Q16816,P10636,0,0.0
Q96L34,P05023,0,0.0
P19784,P09497,0,0.496954739094
Q9UQM7,Q13177,1,0.54452753067
Q9H2X6,P11717,0,0.450032919645
P00533,Q9P0J1,1,0.752508401871
Q16584,Q16584,1,0.765921652317
P19784,Q13526,1,0.659440159798
