gene_name,protein_id,description,found.in.files,found.in.file_P2096_3prc_TMTpro_Zelda_220516_P2096_PH_FS_set02_TMT16plex_3prc_T_R1_results_20220518_1229_proteins.txt,found.in.file_P2096_3prc_TMTpro_Zelda_220516_P2096_PH_FS_set03_TMT16plex_3prc_T_R1_results_20220518_1233_proteins.txt,found.in.files_Huh7,found.in.files_THP1,found.in.conditions,found.in.conditions_Huh7,found.in.conditions_THP1,found.in.reps,found.in.reps_Huh7,found.in.reps_THP1,max.qupm,max.qupm_Huh7,max.qupm_THP1,average.top3,average.top3_Huh7,average.top3_THP1,keep_Huh7,keep_THP1,keep,logFC,AveExpr,t,pvalue.limma,fdr.limma,B,pvalue.fdrtool,qval.fdrtool,lfdr.fdrtool,comparison,sample,hit_annotation_method,pvalue,fdr,hit,hit_annotation,top3
CTSL,P07711,Cathepsin L1 OS=Homo sapiens GN=CTSL PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,3,3,2,7.23338,7.33331,7.13345,TRUE,TRUE,TRUE,0.120264188,24.3035196,1.090261341,0.299779352,0.616486135,-6.257195972,0.457288949,0.886778614,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.299779352,0.616486135,FALSE,no hit,7.33331
HDAC1,Q13547,Histone deacetylase 1 OS=Homo sapiens GN=HDAC1 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.89823,6.89823,NA,TRUE,FALSE,TRUE,0.200227254,23.80363008,1.087255279,0.301046052,0.617615159,-6.260379266,0.458530413,0.887050535,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.301046052,0.617615159,FALSE,no hit,6.89823
PABPN1|BCL2L2,B4DEH8|G3V4T2|Q86U42|Q86U42-2|Q92843-2,Isoform 2 of Polyadenylate-binding protein 2 OS=Homo sapiens GN=PABPN1|Isoform 3 of Bcl-2-like protein 2 OS=Homo sapiens GN=BCL2L2|Polyadenylate-binding protein 2 OS=Homo sapiens GN=PABPN1 PE=1 SV=1|Polyadenylate-binding protein 2 OS=Homo sapiens GN=PABPN1 PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,3,2,3,6.671135,6.85452,6.48775,TRUE,TRUE,TRUE,-0.132856641,23.67171874,-1.08636388,0.301422456,0.617615159,-6.261321874,0.458898912,0.887130997,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.301422456,0.617615159,FALSE,no hit,6.85452
BCAT1,P54687|P54687-3|P54687-4|P54687-5,"Branched-chain-amino-acid aminotransferase, cytosolic OS=Homo sapiens GN=BCAT1 PE=1 SV=3|Isoform 3 of Branched-chain-amino-acid aminotransferase, cytosolic OS=Homo sapiens GN=BCAT1|Isoform 4 of Branched-chain-amino-acid aminotransferase, cytosolic OS=Homo sapiens GN=BCAT1|Isoform 5 of Branched-chain-amino-acid aminotransferase, cytosolic OS=Homo sapiens GN=BCAT1",2,1,1,1,1,8,8,8,2,2,2,3,3,2,6.2603,6.33848,6.18212,TRUE,TRUE,TRUE,0.375803888,23.64520039,1.067487074,0.309477898,0.631874101,-6.281137864,0.466741329,0.88881662,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.309477898,0.631874101,FALSE,no hit,6.33848
YWHAE,P62258,14-3-3 protein epsilon OS=Homo sapiens GN=YWHAE PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,12,9,12,7.735205,8.12023,7.35018,TRUE,TRUE,TRUE,0.294092933,26.11833637,1.067433994,0.309500778,0.631874101,-6.281193192,0.466763485,0.888821311,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.309500778,0.631874101,FALSE,no hit,8.12023
DLST,P36957|P36957-2,"Dihydrolipoyllysine-residue succinyltransferase component of 2-oxoglutarate dehydrogenase complex, mitochondrial OS=Homo sapiens GN=DLST PE=1 SV=4|Isoform 2 of Dihydrolipoyllysine-residue succinyltransferase component of 2-oxoglutarate dehydrogenase complex, mitochondrial OS=Homo sapiens GN=DLST",2,1,1,1,1,8,8,8,2,2,2,5,5,2,6.667985,7.21993,6.11604,TRUE,TRUE,TRUE,-0.106495076,25.16109547,-1.06459259,0.310727385,0.633050642,-6.284151717,0.46795039,0.889072023,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.310727385,0.633050642,FALSE,no hit,7.21993
TCEB2,A0A0B4J296|B8ZZU8|I3L0M9|Q15370|Q15370-2,"Isoform 2 of Transcription elongation factor B polypeptide 2 OS=Homo sapiens GN=TCEB2|Transcription elongation factor B (SIII), polypeptide 2 (18kDa, elongin B), isoform CRA_b OS=Homo sapiens GN=TCEB2 PE=1 SV=1|Transcription elongation factor B polypeptide 2 (Fragment) OS=Homo sapiens GN=TCEB2 PE=1 SV=1|Transcription elongation factor B polypeptide 2 OS=Homo sapiens GN=TCEB2 PE=1 SV=1",2,1,1,1,1,8,8,8,2,2,2,2,2,2,6.373325,6.42784,6.31881,TRUE,TRUE,TRUE,0.18555668,23.96440746,1.06350352,0.3111985,0.633050642,-6.285283997,0.468405758,0.889167911,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.3111985,0.633050642,FALSE,no hit,6.42784
IVD,A0A0A0MT83|P26440|P26440-2,"Isovaleryl-CoA dehydrogenase, mitochondrial OS=Homo sapiens GN=IVD PE=1 SV=1|Isovaleryl-CoA dehydrogenase, mitochondrial OS=Homo sapiens GN=IVD PE=1 SV=1|Isoform 2 of Isovaleryl-CoA dehydrogenase, mitochondrial OS=Homo sapiens GN=IVD",1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.59669,6.59669,NA,TRUE,FALSE,TRUE,0.15168754,24.17334124,1.061925819,0.311881947,0.633299852,-6.286922639,0.469065868,0.889306618,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.311881947,0.633299852,FALSE,no hit,6.59669
PPIH,C9JQD4|H0YEL5|O43447|O43447-2,Isoform 2 of Peptidyl-prolyl cis-trans isomerase H OS=Homo sapiens GN=PPIH|Peptidyl-prolyl cis-trans isomerase (Fragment) OS=Homo sapiens GN=PPIH PE=1 SV=1|Peptidyl-prolyl cis-trans isomerase H OS=Homo sapiens GN=PPIH PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,2,2,2,6.435215,6.59582,6.27461,TRUE,TRUE,TRUE,0.126374484,23.62304029,1.058381637,0.31342139,0.635283213,-6.290596574,0.470550629,0.889617343,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.31342139,0.635283213,FALSE,no hit,6.59582
GPT2,Q8TD30|Q8TD30-2,Alanine aminotransferase 2 OS=Homo sapiens GN=GPT2 PE=1 SV=1|Isoform 2 of Alanine aminotransferase 2 OS=Homo sapiens GN=GPT2,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.99952,5.99952,NA,TRUE,FALSE,TRUE,-0.152552592,21.99677821,-1.048984044,0.317531045,0.641118519,-6.30029019,0.474500087,0.890435439,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.317531045,0.641118519,FALSE,no hit,5.99952
MYL12A|MYL12B,J3QRS3|O14950|P19105,Myosin regulatory light chain 12A OS=Homo sapiens GN=MYL12A PE=1 SV=1|Myosin regulatory light chain 12B OS=Homo sapiens GN=MYL12B PE=1 SV=2|Myosin regulatory light chain 12A OS=Homo sapiens GN=MYL12A PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,7.08602,7.08602,NA,TRUE,FALSE,TRUE,-0.260297449,24.60065639,-1.047158104,0.318334226,0.641118519,-6.302165532,0.475269568,0.890593421,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.318334226,0.641118519,FALSE,no hit,7.08602
CLTA,P09496|P09496-2|P09496-3|P09496-4,Clathrin light chain A OS=Homo sapiens GN=CLTA PE=1 SV=1|Isoform 3 of Clathrin light chain A OS=Homo sapiens GN=CLTA|Isoform 4 of Clathrin light chain A OS=Homo sapiens GN=CLTA|Isoform Non-brain of Clathrin light chain A OS=Homo sapiens GN=CLTA,2,1,1,1,1,8,8,8,2,2,2,5,5,3,6.91948,7.18778,6.65118,TRUE,TRUE,TRUE,-0.181414663,24.5878844,-1.047118321,0.318351742,0.641118519,-6.302206361,0.475286341,0.89059686,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.318351742,0.641118519,FALSE,no hit,7.18778
ALDH4A1,P30038|P30038-3,"Delta-1-pyrroline-5-carboxylate dehydrogenase, mitochondrial OS=Homo sapiens GN=ALDH4A1 PE=1 SV=3|Isoform 3 of Delta-1-pyrroline-5-carboxylate dehydrogenase, mitochondrial OS=Homo sapiens GN=ALDH4A1",1,1,NA,1,NA,8,8,NA,2,2,NA,4,4,NA,6.82346,6.82346,NA,TRUE,FALSE,TRUE,0.158696418,24.72038767,1.046618816,0.318571735,0.641118519,-6.302718903,0.475496964,0.890640021,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.318571735,0.641118519,FALSE,no hit,6.82346
SAE1,Q9UBE0,SUMO-activating enzyme subunit 1 OS=Homo sapiens GN=SAE1 PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.31969,6.31969,NA,TRUE,FALSE,TRUE,0.240058204,23.64811953,1.044731788,0.319403854,0.641649379,-6.304653395,0.476293116,0.890802861,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.319403854,0.641649379,FALSE,no hit,6.31969
SEC13,A0A0C4DFR6|P55735|P55735-2|P55735-3,Protein SEC13 homolog OS=Homo sapiens GN=SEC13 PE=1 SV=1|Protein SEC13 homolog OS=Homo sapiens GN=SEC13 PE=1 SV=3|Isoform 2 of Protein SEC13 homolog OS=Homo sapiens GN=SEC13|Isoform 3 of Protein SEC13 homolog OS=Homo sapiens GN=SEC13,2,1,1,1,1,8,8,8,2,2,2,5,5,5,6.940815,7.07658,6.80505,TRUE,TRUE,TRUE,0.136021072,25.01844605,1.040896979,0.321099902,0.641884793,-6.308575932,0.477913302,0.891132751,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.321099902,0.641884793,FALSE,no hit,7.07658
TXNDC12,O95881,Thioredoxin domain-containing protein 12 OS=Homo sapiens GN=TXNDC12 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,10,3,10,7.26647,6.51044,8.0225,TRUE,TRUE,TRUE,0.120215261,23.92145404,1.040401371,0.321319589,0.641884793,-6.309082023,0.478122914,0.891175285,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.321319589,0.641884793,FALSE,no hit,6.51044
PNPT1,Q8TCS8,"Polyribonucleotide nucleotidyltransferase 1, mitochondrial OS=Homo sapiens GN=PNPT1 PE=1 SV=2",1,1,NA,1,NA,8,8,NA,2,2,NA,4,4,NA,6.30719,6.30719,NA,TRUE,FALSE,TRUE,-0.163485732,24.19370762,-1.03901934,0.321932794,0.641884793,-6.310492253,0.478707692,0.891293772,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.321932794,0.641884793,FALSE,no hit,6.30719
TLN1,Q9Y490,Talin-1 OS=Homo sapiens GN=TLN1 PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,33,33,25,7.15144,7.52581,6.77707,TRUE,TRUE,TRUE,0.137020689,27.4105613,1.038810363,0.322025593,0.641884793,-6.310705361,0.478796151,0.891311672,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.322025593,0.641884793,FALSE,no hit,7.52581
FH,P07954|P07954-2,"Fumarate hydratase, mitochondrial OS=Homo sapiens GN=FH PE=1 SV=3|Isoform Cytoplasmic of Fumarate hydratase, mitochondrial OS=Homo sapiens GN=FH",2,1,1,1,1,8,8,8,2,2,2,12,5,12,7.066025,6.88799,7.24406,TRUE,TRUE,TRUE,-0.155835512,24.89258583,-1.038031645,0.322371569,0.641884793,-6.311499167,0.479125855,0.891378341,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.322371569,0.641884793,FALSE,no hit,6.88799
NCAPD2,Q15021,Condensin complex subunit 1 OS=Homo sapiens GN=NCAPD2 PE=1 SV=3,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.16857,6.16857,NA,TRUE,FALSE,TRUE,0.12949946,22.78499174,1.036735115,0.32294822,0.641884793,-6.312819742,0.479675071,0.891489215,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.32294822,0.641884793,FALSE,no hit,6.16857
CLTC,A0A087WVQ6|Q00610|Q00610-2,Clathrin heavy chain OS=Homo sapiens GN=CLTC PE=1 SV=1|Clathrin heavy chain 1 OS=Homo sapiens GN=CLTC PE=1 SV=5|Isoform 2 of Clathrin heavy chain 1 OS=Homo sapiens GN=CLTC,2,1,1,1,1,8,8,8,2,2,2,36,36,14,7.28544,7.88447,6.68641,TRUE,TRUE,TRUE,-0.180122917,27.88192871,-1.033749111,0.324279221,0.641884793,-6.315856016,0.480941264,0.891743968,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.324279221,0.641884793,FALSE,no hit,7.88447
ACTR3,P61158,Actin-related protein 3 OS=Homo sapiens GN=ACTR3 PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,5,5,2,6.213035,6.57829,5.84778,TRUE,TRUE,TRUE,0.105260822,24.5111335,1.033633053,0.324331036,0.641884793,-6.315973884,0.480990514,0.891753853,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.324331036,0.641884793,FALSE,no hit,6.57829
HSPA8,P11142,Heat shock cognate 71 kDa protein OS=Homo sapiens GN=HSPA8 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,17,17,15,7.89014,8.0785,7.70178,TRUE,TRUE,TRUE,-0.16518664,26.99901668,-1.032250247,0.324948876,0.641884793,-6.317377425,0.481577531,0.891871532,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.324948876,0.641884793,FALSE,no hit,8.0785
CASK,O14936|O14936-3,Peripheral plasma membrane protein CASK OS=Homo sapiens GN=CASK PE=1 SV=3|Isoform 3 of Peripheral plasma membrane protein CASK OS=Homo sapiens GN=CASK,1,1,NA,1,NA,8,8,NA,2,2,NA,3,3,NA,6.09146,6.09146,NA,TRUE,FALSE,TRUE,-0.252927089,22.59737969,-1.031674304,0.325206467,0.641884793,-6.317961552,0.481822141,0.891920494,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.325206467,0.641884793,FALSE,no hit,6.09146
GLS,O94925-3,"Isoform 3 of Glutaminase kidney isoform, mitochondrial OS=Homo sapiens GN=GLS",2,1,1,1,1,8,8,8,2,2,2,12,12,3,6.722785,7.32771,6.11786,TRUE,TRUE,TRUE,-0.262802522,26.03441667,-1.028593942,0.326586749,0.643484187,-6.321081173,0.483131552,0.892181835,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.326586749,0.643484187,FALSE,no hit,7.32771
MYH10,P35580|P35580-2|P35580-3|P35580-4|P35580-5,Myosin-10 OS=Homo sapiens GN=MYH10 PE=1 SV=3|Isoform 2 of Myosin-10 OS=Homo sapiens GN=MYH10|Isoform 3 of Myosin-10 OS=Homo sapiens GN=MYH10|Isoform 4 of Myosin-10 OS=Homo sapiens GN=MYH10|Isoform 5 of Myosin-10 OS=Homo sapiens GN=MYH10,1,1,NA,1,NA,8,8,NA,2,2,NA,11,11,NA,6.59052,6.59052,NA,TRUE,FALSE,TRUE,-0.209780308,25.69708666,-1.026055824,0.32772733,0.643896925,-6.323645917,0.484211914,0.892396511,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.32772733,0.643896925,FALSE,no hit,6.59052
AIFM1,O95831|O95831-3,"Apoptosis-inducing factor 1, mitochondrial OS=Homo sapiens GN=AIFM1 PE=1 SV=1|Isoform 3 of Apoptosis-inducing factor 1, mitochondrial OS=Homo sapiens GN=AIFM1",2,1,1,1,1,8,8,8,2,2,2,6,3,6,6.595655,6.55491,6.6364,TRUE,TRUE,TRUE,-0.149602726,24.40915591,-1.025590242,0.327936875,0.643896925,-6.324115821,0.484410233,0.892435825,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.327936875,0.643896925,FALSE,no hit,6.55491
XRCC5,P13010,X-ray repair cross-complementing protein 5 OS=Homo sapiens GN=XRCC5 PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,18,14,18,7.58573,7.53831,7.63315,TRUE,TRUE,TRUE,-0.121123461,26.34707055,-1.023555002,0.328854048,0.64457677,-6.326167907,0.485277681,0.892607451,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.328854048,0.64457677,FALSE,no hit,7.53831
HSPB1,P04792,Heat shock protein beta-1 OS=Homo sapiens GN=HSPB1 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,10,8,10,7.3247,7.6371,7.0123,TRUE,TRUE,TRUE,0.296191618,25.3823371,1.020375425,0.330290724,0.646270757,-6.329367128,0.486634543,0.892874811,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.330290724,0.646270757,FALSE,no hit,7.6371
NCL,P19338,Nucleolin OS=Homo sapiens GN=NCL PE=1 SV=3,2,1,1,1,1,8,8,8,2,2,2,19,19,19,8.040535,8.0071,8.07397,TRUE,TRUE,TRUE,-0.133448671,27.60506092,-1.01427129,0.333061887,0.649845901,-6.335486111,0.489245175,0.893385492,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.333061887,0.649845901,FALSE,no hit,8.0071
XRCC6,P12956,X-ray repair cross-complementing protein 6 OS=Homo sapiens GN=XRCC6 PE=1 SV=2,2,1,1,1,1,8,8,8,2,2,2,17,15,17,7.26982,7.43783,7.10181,TRUE,TRUE,TRUE,-0.117041356,26.09797586,-1.013281774,0.333512725,0.649845901,-6.336475196,0.489669083,0.893467956,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.333512725,0.649845901,FALSE,no hit,7.43783
TKT,A0A0B4J1R6|P29401|P29401-2,Transketolase OS=Homo sapiens GN=TKT PE=1 SV=1|Transketolase OS=Homo sapiens GN=TKT PE=1 SV=3|Isoform 2 of Transketolase OS=Homo sapiens GN=TKT,2,1,1,1,1,8,8,8,2,2,2,11,11,8,7.19678,7.6575,6.73606,TRUE,TRUE,TRUE,0.33988665,26.35852892,1.01235993,0.333933138,0.649845901,-6.337395926,0.490064178,0.8935447,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.333933138,0.649845901,FALSE,no hit,7.6575
BLVRA,P53004,Biliverdin reductase A OS=Homo sapiens GN=BLVRA PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.37715,6.37715,NA,TRUE,FALSE,TRUE,0.235770528,22.73175005,1.011236088,0.334446202,0.649845901,-6.338517478,0.49054608,0.893638156,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.334446202,0.649845901,FALSE,no hit,6.37715
UBB|UBC|RPS27A|UBA52,B4DV12|F5GXK7|F5GYU3|F5H265|F5H2Z3|F5H388|F5H6Q2|F5H747|J3QKN0|J3QS39|J3QTR3|P0CG47|P0CG48|P62979|P62987|Q5PY61|Q96C32,Polyubiquitin-B OS=Homo sapiens GN=UBB PE=1 SV=1|Polyubiquitin-C (Fragment) OS=Homo sapiens GN=UBC PE=1 SV=2|Polyubiquitin-C (Fragment) OS=Homo sapiens GN=UBC PE=1 SV=1|Polyubiquitin-C (Fragment) OS=Homo sapiens GN=UBC PE=1 SV=1|Polyubiquitin-C (Fragment) OS=Homo sapiens GN=UBC PE=1 SV=1|Polyubiquitin-C (Fragment) OS=Homo sapiens GN=UBC PE=1 SV=1|Polyubiquitin-C (Fragment) OS=Homo sapiens GN=UBC PE=1 SV=7|Polyubiquitin-C (Fragment) OS=Homo sapiens GN=UBC PE=1 SV=7|Polyubiquitin-B (Fragment) OS=Homo sapiens GN=UBB PE=1 SV=1|Polyubiquitin-B (Fragment) OS=Homo sapiens GN=UBB PE=1 SV=1|Ubiquitin-40S ribosomal protein S27a (Fragment) OS=Homo sapiens GN=RPS27A PE=1 SV=1|Polyubiquitin-B OS=Homo sapiens GN=UBB PE=1 SV=1|Polyubiquitin-C OS=Homo sapiens GN=UBC PE=1 SV=3|Ubiquitin-40S ribosomal protein S27a OS=Homo sapiens GN=RPS27A PE=1 SV=2|Ubiquitin-60S ribosomal protein L40 OS=Homo sapiens GN=UBA52 PE=1 SV=2|Polyubiquitin-C OS=Homo sapiens GN=UBC PE=1 SV=1|Polyubiquitin-C OS=Homo sapiens GN=UBC PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,8,4,8,7.46828,7.2349,7.70166,TRUE,TRUE,TRUE,-0.342095531,25.01337254,-1.009045454,0.335447959,0.649845901,-6.340700704,0.491486152,0.893819995,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.335447959,0.649845901,FALSE,no hit,7.2349
DHX30,H7BXY3|Q7L2E3|Q7L2E3-2|Q7L2E3-3,Putative ATP-dependent RNA helicase DHX30 OS=Homo sapiens GN=DHX30 PE=1 SV=1|Putative ATP-dependent RNA helicase DHX30 OS=Homo sapiens GN=DHX30 PE=1 SV=1|Isoform 2 of Putative ATP-dependent RNA helicase DHX30 OS=Homo sapiens GN=DHX30|Isoform 3 of Putative ATP-dependent RNA helicase DHX30 OS=Homo sapiens GN=DHX30,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.8806,5.8806,NA,TRUE,FALSE,TRUE,-0.123128147,22.30103271,-1.008775752,0.335571444,0.649845901,-6.340969224,0.491601957,0.893842352,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.335571444,0.649845901,FALSE,no hit,5.8806
RPL9,D6RAN4|E7ESE0|H0Y9V9|P32969,60S ribosomal protein L9 (Fragment) OS=Homo sapiens GN=RPL9 PE=1 SV=1|60S ribosomal protein L9 (Fragment) OS=Homo sapiens GN=RPL9 PE=1 SV=7|60S ribosomal protein L9 OS=Homo sapiens GN=RPL9 PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,2,2,2,5.83283,6.07105,5.59461,TRUE,TRUE,TRUE,0.198910171,22.54171733,1.005415896,0.337112595,0.650368699,-6.344309412,0.493045841,0.894120318,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.337112595,0.650368699,FALSE,no hit,6.07105
NPM1,P06748|P06748-2,Nucleophosmin OS=Homo sapiens GN=NPM1 PE=1 SV=2|Isoform 2 of Nucleophosmin OS=Homo sapiens GN=NPM1,2,1,1,1,1,8,8,8,2,2,2,10,8,10,8.36829,8.70408,8.0325,TRUE,TRUE,TRUE,-0.180750478,26.47973213,-1.004501569,0.337532894,0.650368699,-6.345216798,0.493439162,0.894195786,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.337532894,0.650368699,FALSE,no hit,8.70408
CKB,P12277,Creatine kinase B-type OS=Homo sapiens GN=CKB PE=1 SV=1,2,1,1,1,1,8,8,8,2,2,2,4,2,4,6.13657,6.17213,6.10101,TRUE,TRUE,TRUE,0.310948811,22.44873187,1.001944822,0.338710232,0.650368699,-6.347750523,0.494539902,0.894406416,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.338710232,0.650368699,FALSE,no hit,6.17213
DDX27,B7Z6D5|Q96GQ7,Probable ATP-dependent RNA helicase DDX27 OS=Homo sapiens GN=DDX27 PE=1 SV=1|Probable ATP-dependent RNA helicase DDX27 OS=Homo sapiens GN=DDX27 PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.66545,5.66545,NA,TRUE,FALSE,TRUE,-0.132605893,22.17471652,-1.001621267,0.338859439,0.650368699,-6.348070785,0.494679294,0.89443303,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.338859439,0.650368699,FALSE,no hit,5.66545
MELTF,P08582,Melanotransferrin OS=Homo sapiens GN=MELTF PE=1 SV=2,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.40188,6.40188,NA,TRUE,FALSE,TRUE,-0.240244712,23.3346379,-0.999788452,0.33970555,0.650368699,-6.349883336,0.495469291,0.894583606,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.33970555,0.650368699,FALSE,no hit,6.40188
EIF3I,Q13347,Eukaryotic translation initiation factor 3 subunit I OS=Homo sapiens GN=EIF3I PE=1 SV=1,1,1,NA,1,NA,8,8,NA,2,2,NA,6,6,NA,7.35723,7.35723,NA,TRUE,FALSE,TRUE,-0.132857998,25.21744746,-0.999100426,0.340023575,0.650368699,-6.350563047,0.495766024,0.894640054,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.340023575,0.650368699,FALSE,no hit,7.35723
NPC2,E7EMS2|G3V2V8|G3V3D1|G3V3E8|J3KMY5|P61916|P61916-2,Epididymal secretory protein E1 OS=Homo sapiens GN=NPC2 PE=1 SV=1|Epididymal secretory protein E1 (Fragment) OS=Homo sapiens GN=NPC2 PE=1 SV=1|Epididymal secretory protein E1 (Fragment) OS=Homo sapiens GN=NPC2 PE=1 SV=1|Epididymal secretory protein E1 OS=Homo sapiens GN=NPC2 PE=1 SV=1|Epididymal secretory protein E1 OS=Homo sapiens GN=NPC2 PE=1 SV=1|Epididymal secretory protein E1 OS=Homo sapiens GN=NPC2 PE=1 SV=1|Isoform 2 of Epididymal secretory protein E1 OS=Homo sapiens GN=NPC2,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.38456,6.38456,NA,TRUE,FALSE,TRUE,0.240267865,23.3648045,0.998754953,0.340183345,0.650368699,-6.350904199,0.495915056,0.894668381,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.340183345,0.650368699,FALSE,no hit,6.38456
ENO3,P13929|P13929-2,Beta-enolase OS=Homo sapiens GN=ENO3 PE=1 SV=5|Isoform 2 of Beta-enolase OS=Homo sapiens GN=ENO3,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,6.81701,6.81701,NA,TRUE,FALSE,TRUE,0.240529744,23.29800858,0.99817891,0.340449868,0.650368699,-6.351472821,0.496163606,0.894715591,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.340449868,0.650368699,FALSE,no hit,6.81701
CDK5RAP3,Q96JB5|Q96JB5-4,CDK5 regulatory subunit-associated protein 3 OS=Homo sapiens GN=CDK5RAP3 PE=1 SV=2|Isoform 4 of CDK5 regulatory subunit-associated protein 3 OS=Homo sapiens GN=CDK5RAP3,1,1,NA,1,NA,8,8,NA,2,2,NA,4,4,NA,6.07284,6.07284,NA,TRUE,FALSE,TRUE,-0.176004556,23.92559566,-0.994629211,0.342095627,0.651497691,-6.354970807,0.497696687,0.895005853,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.342095627,0.651497691,FALSE,no hit,6.07284
DARS,P14868|P14868-2,"Aspartate--tRNA ligase, cytoplasmic OS=Homo sapiens GN=DARS PE=1 SV=2|Isoform 2 of Aspartate--tRNA ligase, cytoplasmic OS=Homo sapiens GN=DARS",1,1,NA,1,NA,8,8,NA,2,2,NA,9,9,NA,7.14542,7.14542,NA,TRUE,FALSE,TRUE,-0.139827919,25.62488346,-0.994415322,0.342194979,0.651497691,-6.355181251,0.497789144,0.895023307,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.342194979,0.651497691,FALSE,no hit,7.14542
IGF2BP2,F8W930|Q9Y6M1|Q9Y6M1-1,Insulin-like growth factor 2 mRNA-binding protein 2 OS=Homo sapiens GN=IGF2BP2 PE=1 SV=1|Insulin-like growth factor 2 mRNA-binding protein 2 OS=Homo sapiens GN=IGF2BP2 PE=1 SV=2|Isoform 2 of Insulin-like growth factor 2 mRNA-binding protein 2 OS=Homo sapiens GN=IGF2BP2,1,1,NA,1,NA,8,8,NA,2,2,NA,2,2,NA,5.91599,5.91599,NA,TRUE,FALSE,TRUE,-0.115739758,23.06883817,-0.989943845,0.344276839,0.65435783,-6.359572124,0.499724106,0.895387261,1,FA_8_3_UV - Sph_UV,Huh7,limma,0.344276839,0.65435783,FALSE,no hit,5.91599
