gene_name,protein_id,description,found.in.files_Huh7,found.in.conditions_Huh7,found.in.reps_Huh7,max.qupm_Huh7,average.top3_Huh7,signal_sum_Huh7_FA_1_10_noUV_rep1,signal_sum_Huh7_FA_1_10_noUV_rep2,signal_sum_Huh7_FA_1_10_UV_rep1,signal_sum_Huh7_FA_1_10_UV_rep2,signal_sum_Huh7_FA_8_3_noUV_rep1,signal_sum_Huh7_FA_8_3_noUV_rep2,signal_sum_Huh7_FA_8_3_UV_rep1,signal_sum_Huh7_FA_8_3_UV_rep2,signal_sum_Huh7_Spa_noUV_rep1,signal_sum_Huh7_Spa_noUV_rep2,signal_sum_Huh7_Spa_UV_rep1,signal_sum_Huh7_Spa_UV_rep2,signal_sum_Huh7_Sph_noUV_rep1,signal_sum_Huh7_Sph_noUV_rep2,signal_sum_Huh7_Sph_UV_rep1,signal_sum_Huh7_Sph_UV_rep2,keep_Huh7,batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep1,batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep2,batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep1,batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep2,batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep1,batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep2,batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep1,batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep2,batchcl_raw_signal_sum_Huh7_Spa_noUV_rep1,batchcl_raw_signal_sum_Huh7_Spa_noUV_rep2,batchcl_raw_signal_sum_Huh7_Spa_UV_rep1,batchcl_raw_signal_sum_Huh7_Spa_UV_rep2,batchcl_raw_signal_sum_Huh7_Sph_noUV_rep1,batchcl_raw_signal_sum_Huh7_Sph_noUV_rep2,batchcl_raw_signal_sum_Huh7_Sph_UV_rep1,batchcl_raw_signal_sum_Huh7_Sph_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_1_10_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_FA_8_3_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_Spa_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_Spa_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_Spa_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_Spa_UV_rep2,norm_batchcl_raw_signal_sum_Huh7_Sph_noUV_rep1,norm_batchcl_raw_signal_sum_Huh7_Sph_noUV_rep2,norm_batchcl_raw_signal_sum_Huh7_Sph_UV_rep1,norm_batchcl_raw_signal_sum_Huh7_Sph_UV_rep2,ctrl.ratio_Huh7_FA_1_10_noUV_rep1,ctrl.ratio_Huh7_FA_1_10_noUV_rep2,ctrl.ratio_Huh7_FA_1_10_UV_rep1,ctrl.ratio_Huh7_FA_1_10_UV_rep2,ctrl.ratio_Huh7_FA_8_3_noUV_rep1,ctrl.ratio_Huh7_FA_8_3_noUV_rep2,ctrl.ratio_Huh7_FA_8_3_UV_rep1,ctrl.ratio_Huh7_FA_8_3_UV_rep2,ctrl.ratio_Huh7_Spa_noUV_rep1,ctrl.ratio_Huh7_Spa_noUV_rep2,ctrl.ratio_Huh7_Spa_UV_rep1,ctrl.ratio_Huh7_Spa_UV_rep2,ctrl.ratio_Huh7_Sph_noUV_rep1,ctrl.ratio_Huh7_Sph_noUV_rep2,ctrl.ratio_Huh7_Sph_UV_rep1,ctrl.ratio_Huh7_Sph_UV_rep2
ANXA5,P08758,Annexin A5 OS=Homo sapiens GN=ANXA5 PE=1 SV=2,1,8,2,6,7.0758,67218500,27945500,32695800,10693300,36488500,184122000,35544100,42900200,72750100,55483300,52606400,16803200,50367400,100152000,30202700,37410900,TRUE,64343269.22,29194267.16,31297256.88,11171138.72,34927726.43,192349639.8,34023722.57,44817229.97,69638258.37,57962615.92,50356192.98,17554064.52,48212964.86,104627372.7,28910797.73,39082636.18,64555973.48,36816366.91,35481608.58,11528235.83,44267243.98,155935737.1,50182760.41,46753133.35,60325965.29,52567718.36,33625647.67,25428826.65,41614606.15,90524155.8,27232577.91,31240368.99,1,1,0.54962549,0.313128013,1,1,1.133631911,0.299823082,1,1,0.557399248,0.483734646,1,1,0.654399511,0.345105334
DCTN2,Q13561|Q13561-2|Q13561-3,Dynactin subunit 2 OS=Homo sapiens GN=DCTN2 PE=1 SV=4|Isoform 2 of Dynactin subunit 2 OS=Homo sapiens GN=DCTN2|Isoform 3 of Dynactin subunit 2 OS=Homo sapiens GN=DCTN2,1,8,2,2,6.58878,12314900,11380500,11782900,10664000,11068300,15910600,8878590,10867200,12628000,11774500,16830700,9007360,15051700,13160100,12933600,15021200,TRUE,12091066.94,11591178.86,11568736.46,10861414.82,10867124.88,16205141.28,8717214.593,11068376.51,12398476.1,11992472.69,16524788.69,9174106.656,14778123.43,13403723.29,12698521.57,15299276.47,12131037.26,14617427.84,13115442.68,11208611.28,13772945.38,13137329.78,12857320.08,11546480.75,10740504.66,10876267.69,11034526.03,13289615.49,12755610.2,11596972.22,11961395.23,12229345.02,1,1,1.081147671,0.766797784,1,1,0.933520008,0.878906212,1,1,1.027375005,1.221891174,1,1,0.937736027,1.05452913
CAP1,Q01518|Q01518-2,Adenylyl cyclase-associated protein 1 OS=Homo sapiens GN=CAP1 PE=1 SV=5|Isoform 2 of Adenylyl cyclase-associated protein 1 OS=Homo sapiens GN=CAP1,1,8,2,3,6.74683,24441000,18675700,19090700,15554700,19572100,37262500,16744000,18865000,27306600,24091100,29465600,13358900,25770200,29196300,21052100,20571000,TRUE,23651529.92,19299080.67,18474050.25,16073904.06,18939900.52,38506293.92,16203151.14,19494699.36,26424568.01,24895242.6,28513830.03,13804809.92,24937795.35,30170850.29,20372094.96,21257644.34,23729716.51,24337724.62,20943976.73,16587723.18,24004345.06,31216628.9,23898585.75,20336782.96,22890974.16,22578106.26,19040279.77,19997654.57,21524843.68,26103979.11,19189531.48,16992115.12,1,1,0.882605434,0.681564256,1,1,0.99559416,0.651472746,1,1,0.831781105,0.885710003,1,1,0.891506195,0.650939653
ALDH6A1,Q02252|Q02252-2,"Methylmalonate-semialdehyde dehydrogenase [acylating], mitochondrial OS=Homo sapiens GN=ALDH6A1 PE=1 SV=2|Isoform 2 of Methylmalonate-semialdehyde dehydrogenase [acylating], mitochondrial OS=Homo sapiens GN=ALDH6A1",1,8,2,3,6.47871,15804800,11481500,15440000,15468100,10149400,19004100,11840100,13530300,18296600,17054200,24873500,10905800,14999500,16254100,17909600,18068400,TRUE,15450507.33,11744780.11,15093884.97,15822796.09,9921883.165,19439879.44,11574683.12,13840560.76,17886449.2,17445266.65,24315916.3,11155878.85,14663259.56,16626819.71,17508124.49,18482723.08,15501583.2,14811131.64,17111893.23,16328588.28,12574950.27,15759696.42,17071898.84,14438410.93,15494605.11,15821540.3,16237097.88,16160411.68,12656466.43,14385612.28,16491809.35,14774005.68,1,1,1.103880359,1.102453795,1,1,1.357611639,0.916160473,1,1,1.047919438,1.021418356,1,1,1.303034258,1.02699874
GPT2,Q8TD30|Q8TD30-2,Alanine aminotransferase 2 OS=Homo sapiens GN=GPT2 PE=1 SV=1|Isoform 2 of Alanine aminotransferase 2 OS=Homo sapiens GN=GPT2,1,8,2,2,5.99952,3686960,2718330,3528570,3994680,2765040,5057090,2797460,3963690,5891640,5186980,7772190,2766810,4456890,4928690,5352380,5230460,TRUE,3615947.426,2771714.518,3460608.091,4073130.397,2711784.036,5156404.768,2743579.612,4041531.793,5778164.257,5288845.641,7622493.985,2821146.603,4371048.214,5025483.157,5249290.657,5333179.533,3627900.928,3495359.486,3923281.27,4203332.262,3436902.937,4180240.624,4046600.075,4216107.846,5005486.131,4796583.862,5089965.74,4086714.382,3772832.69,4348074.585,4944578.774,4263031.177,1,1,1.081419076,1.202546484,1,1,1.177397253,1.008580181,1,1,1.016877404,0.852005198,1,1,1.310574621,0.980441134
GEMIN5,Q8TEQ6,Gem-associated protein 5 OS=Homo sapiens GN=GEMIN5 PE=1 SV=3,1,8,2,3,6.07863,7703330,7310020,7560060,9230600,7960690,9121890,5655770,9108540,10562300,10227600,13380600,6756860,11022900,9417590,9721650,12918400,TRUE,7786289.969,7232134.507,7641477.042,9132251.455,8046421.573,9024699.718,5716679.049,9011491.958,10676049.26,10118628.8,13524700.56,6684868.217,11141609.63,9317249.147,9826345.993,12780759.34,7812029.679,9120315.165,8663120.17,9424173.406,10197998.65,7316224.788,8431726.847,9400748.005,9248407.3,9176832.693,9031199.321,9683703.445,9616784.572,8061333.199,9255944.279,10216190.02,1,1,1.108946142,1.033316638,1,1,0.826802115,1.284917875,1,1,0.976514012,1.055233736,1,1,0.962478073,1.267307748
NUP107,P57740|P57740-2,Nuclear pore complex protein Nup107 OS=Homo sapiens GN=NUP107 PE=1 SV=1|Isoform 2 of Nuclear pore complex protein Nup107 OS=Homo sapiens GN=NUP107,1,8,2,8,7.0171,38467800,32807500,38368400,53311200,36220100,34699000,27752600,45576500,48567000,46097000,75545000,32993100,55390500,41358200,46548500,62787200,TRUE,37869991.42,33325393.04,37772136.15,54152760.6,35657221.79,35246751.9,27321310.91,46295962.08,47812244.88,46824678.59,74370993.45,33513922.88,54529704.32,42011072.78,45825113.36,63778346.96,37995181.03,42026055.68,42822160.26,55883810.12,45191803.13,28574154.04,40297142.58,48295740.06,41418609.43,42466449.75,49661673.66,48548285.47,47066845.52,36348202.18,43165047.94,50980672.94,1,1,1.12704188,1.329741971,1,1,0.891691408,1.690189672,1,1,1.199018372,1.143215073,1,1,0.917100933,1.40256381
AARS,P49588,"Alanine--tRNA ligase, cytoplasmic OS=Homo sapiens GN=AARS PE=1 SV=2",1,8,2,12,7.32904,110910000,53446600,50157300,32630800,57947200,130541000,47430000,43078000,123204000,64365900,75592000,27065500,74324300,113635000,57328800,38063100,TRUE,97235182.94,60963143.45,43973079.45,37219881.92,50802511.88,148899831,41582046.05,49136339.7,108013375.5,73418095.72,66271769.44,30871897.54,65160372.44,129616230.1,50260358.45,43416161.65,97556620.41,76879527.22,49852151.54,38409654.3,64386875.93,120711455.1,61330792.05,51258809.26,93569415.66,66584672.15,44253368.61,44721046.23,56242615.32,112144647.3,47342835.03,34704335.3,1,1,0.511007365,0.499608357,1,1,0.952535609,0.424639147,1,1,0.472946938,0.671641757,1,1,0.841760909,0.30946047
LAS1L,Q9Y4W2|Q9Y4W2-2|Q9Y4W2-4,Ribosomal biogenesis protein LAS1L OS=Homo sapiens GN=LAS1L PE=1 SV=2|Isoform 2 of Ribosomal biogenesis protein LAS1L OS=Homo sapiens GN=LAS1L|Isoform 4 of Ribosomal biogenesis protein LAS1L OS=Homo sapiens GN=LAS1L,1,8,2,2,5.49136,3010980,2164190,2705580,3323250,2335880,3079210,1738760,3414660,4072290,4353000,5802820,2390650,4689110,3518150,4846380,4693330,TRUE,2952665.127,2206932.56,2653179.933,3388883.891,2290640.063,3140024.123,1705084.729,3482099.231,3993420.305,4438971.362,5690434.427,2437865.125,4598294.101,3587633.149,4752518.189,4786022.849,2962425.968,2783123.084,3007902.329,3497213.103,2903146.952,2545583.016,2514888.2,3632510.305,3459404.935,4025812.028,3799821.468,3531492.64,3968978.024,3104039.16,4476643.055,3825666.189,1,1,1.015351054,1.25657867,1,1,0.866262797,1.426985599,1,1,1.098403205,0.877212501,1,1,1.127908249,1.232480002
LRRC15,Q8TF66|Q8TF66-2,Leucine-rich repeat-containing protein 15 OS=Homo sapiens GN=LRRC15 PE=2 SV=2|Isoform 2 of Leucine-rich repeat-containing protein 15 OS=Homo sapiens GN=LRRC15,1,8,2,3,6.72335,10035200,9832470,10220200,15522600,8763700,11729900,7432990,13656500,11809300,17596200,18774600,11114400,12253900,10101600,11595200,16952600,TRUE,10924499.56,9032066.173,11125893.89,14258996,9540321.748,10775037.5,8091686.861,12544804.28,12855816.79,16163796.36,20438367.89,10209641.76,13339816.36,9279287.875,12622743.67,15572588.07,10960613.48,11390176.72,12613393.36,14714799.69,12091361.04,8735204.376,11934707.68,13086683.57,11136688.02,14659343.46,13647841.84,14789692.16,11514147.82,8028488.907,11890016.1,12447814.3,1,1,1.150792644,1.291885109,1,1,0.987044192,1.498154251,1,1,1.225484796,1.008891851,1,1,1.032644038,1.55045544
PPP3CA,Q08209-2|Q08209-3,Isoform 2 of Serine/threonine-protein phosphatase 2B catalytic subunit alpha isoform OS=Homo sapiens GN=PPP3CA|Isoform 3 of Serine/threonine-protein phosphatase 2B catalytic subunit alpha isoform OS=Homo sapiens GN=PPP3CA,1,8,2,4,6.57165,18369900,12632500,13302900,11350200,13570800,23696500,13052400,13480200,19914300,17027800,17285500,8931660,17529600,19801300,12930000,14573800,TRUE,17783748.18,13048866.83,12878427.41,11724302.26,13137779.18,24477535.94,12635920.43,13924507,19278869.04,17589035.79,16733949.52,9226047.251,16970260.71,20453950.27,12517426.01,15054152.02,17842537.22,16455692.01,14600235.48,12099081.82,16650762.47,19843669.13,18637154.31,14525983.27,16700825.26,15951928.06,11174194.42,13364856.67,14647734.64,17696865.86,11790811.94,12033406.9,1,1,0.818282473,0.735252082,1,1,1.11929735,0.732021037,1,1,0.669080374,0.837820771,1,1,0.804958051,0.6799739
GBF1,Q92538|Q92538-2|Q92538-3,Golgi-specific brefeldin A-resistance guanine nucleotide exchange factor 1 OS=Homo sapiens GN=GBF1 PE=1 SV=2|Isoform 2 of Golgi-specific brefeldin A-resistance guanine nucleotide exchange factor 1 OS=Homo sapiens GN=GBF1|Isoform 3 of Golgi-specific brefeldin A-resistance guanine nucleotide exchange factor 1 OS=Homo sapiens GN=GBF1,1,8,2,2,6.1632,11648900,9028440,10545400,11996200,9766900,12054200,7780390,10659000,11885900,12040600,16689900,8991740,16122200,12075100,12241300,19450800,TRUE,11625433.13,9046664.628,10524156.15,12020415.29,9747224.448,12078532.37,7764716.299,10680516.04,11861955.69,12064904.91,16656277.97,9009890.546,16089721.61,12099474.55,12216639.74,19490063,11663864.18,11408586.57,11931205.04,12404660.41,12353588.59,9791933.323,11452447.53,11141866.45,10275729.81,10941958.25,11122328.78,13051731.96,13887704.89,10468529.33,11507485.77,15579214.18,1,1,1.022920437,1.087309137,1,1,0.927054309,1.137861756,1,1,1.082388209,1.192815002,1,1,0.828609612,1.488195113
MYLK,Q15746|Q15746-6,"Myosin light chain kinase, smooth muscle OS=Homo sapiens GN=MYLK PE=1 SV=4|Isoform Del-1790 of Myosin light chain kinase, smooth muscle OS=Homo sapiens GN=MYLK",1,8,2,8,7.01419,39522000,32582300,42648600,44655500,30623200,51401800,31307500,35266600,48677300,40059800,76264600,30421300,50362200,50431800,51672400,56291200,TRUE,38217505.01,33694446.05,41240905.93,46179745.92,29612425.98,53156320.36,30274139.42,36470370.44,47070617.8,41427178.86,73747349.14,31459683.68,48699904.63,52153210.92,49966859.11,58212612.41,38343843.42,42491461.82,46754694.42,47655929.7,37530656,43093244.18,44652371.06,38045726.92,40776155.55,37571324.83,49245231.46,45572513.52,42034904.03,45123233.69,47066372.8,46531750.91,1,1,1.219353363,1.121541309,1,1,1.189757276,0.882869871,1,1,1.207696773,1.212959983,1,1,1.119697401,1.0312149
PPIF,P30405,"Peptidyl-prolyl cis-trans isomerase F, mitochondrial OS=Homo sapiens GN=PPIF PE=1 SV=1",1,8,2,4,7.11631,21598700,18117700,27767800,32137000,19107800,31195200,29424900,25039800,26275500,21433100,40365300,16236700,25530000,23911800,21490100,29043000,TRUE,20830401.13,18785944.86,26780056.79,33322326.22,18428106.26,32345789.31,28378211.2,25963356.39,25340840.19,22223628.53,38929444.4,16835566.92,24621858.77,24793751.76,20725664.2,30114208.56,20899261.72,23690618.25,30360472.04,34387509.17,23355699.31,26222375.58,41856001.22,27084856.97,21952166.54,20155153.92,25995368.28,24388010.67,21252145.73,21451685.04,19522576.66,24071533.53,1,1,1.452705481,1.451524346,1,1,1.792110811,1.032891047,1,1,1.184182355,1.210013616,1,1,0.918616732,1.122127865
MAPRE3,Q9UPY8|Q9UPY8-2,Microtubule-associated protein RP/EB family member 3 OS=Homo sapiens GN=MAPRE3 PE=1 SV=1|Isoform 2 of Microtubule-associated protein RP/EB family member 3 OS=Homo sapiens GN=MAPRE3,1,8,2,2,6.69239,22391600,14340400,11561400,10931700,15454300,25359200,11433900,12784800,22222500,14615900,17873800,7191510,18178000,23143900,12922400,11411500,TRUE,20894846.78,15367640.83,10788585.08,11714766.62,14421266.49,27175746.66,10669607.74,13700609.08,20737050.17,15662875.63,16679036.44,7706656.908,16962902.38,24801758.85,12058609.84,12228935.97,20963920.41,19379856.34,12230987.34,12089241.37,18277448.53,22031078.88,15736971.98,14292413.97,17964012.86,14205046.16,11137525.89,11163867.05,14641383.36,21458612.83,11358629.22,9775094.758,1,1,0.583430346,0.623804489,1,1,0.861004858,0.648738723,1,1,0.619990977,0.785908538,1,1,0.775789346,0.455532463
RPS6KA3,P51812,Ribosomal protein S6 kinase alpha-3 OS=Homo sapiens GN=RPS6KA3 PE=1 SV=1,1,8,2,4,6.05907,14109800,10838700,8543890,11064000,10912900,14272000,7533280,11822800,18584600,14707600,17677200,9179540,17042700,17900300,13173900,14084500,TRUE,14057384.73,10879113.88,8512151.043,11105253.95,10872360.61,14325215.5,7505295.271,11866883.26,18515561.68,14762439.71,17611532.5,9213767.426,16979389.55,17967044.22,13124961.42,14137016.38,14103855.25,13719455.46,9650200.738,11460244.98,13779581.13,11613294.63,11069818.52,12379479.41,16039590.27,13388418.73,11760205.68,13347068.11,14655614.13,15545181.6,12363081.01,11300302.42,1,1,0.684224318,0.835327977,1,1,0.803349421,1.065974799,1,1,0.733198634,0.996911463,1,1,0.843573043,0.726932802
PLOD3,O60568,"Procollagen-lysine,2-oxoglutarate 5-dioxygenase 3 OS=Homo sapiens GN=PLOD3 PE=1 SV=1",1,8,2,6,7.18305,30671700,24128000,44725000,41531000,26322700,47385500,26858200,37018400,35422300,29956000,64408800,25398100,32520500,30786100,41643000,48281200,TRUE,29894942.02,24754915.97,43592343.49,42610096.78,25656080.04,48616713.81,26178018.56,37980246.24,34525233.51,30734344.45,62777653.06,26058016.88,31696921.33,31586012.87,40588394.86,49535686.71,29993767.92,31217980.71,49420512.3,43972173.01,32516400.89,39413035.09,38610861.3,39620822.59,29908387.82,27873730.97,41920151.59,37747656.3,27358925.16,27328385.25,38232311.52,39595925,1,1,1.647692695,1.408552764,1,1,1.187427275,1.00527205,1,1,1.401618564,1.354237663,1,1,1.397434705,1.448893692
POLR1B,H7C0D9|Q9H9Y6|Q9H9Y6-2|Q9H9Y6-3|Q9H9Y6-4|Q9H9Y6-5,DNA-directed RNA polymerase I subunit RPA2 (Fragment) OS=Homo sapiens GN=POLR1B PE=1 SV=7|DNA-directed RNA polymerase I subunit RPA2 OS=Homo sapiens GN=POLR1B PE=1 SV=2|Isoform 2 of DNA-directed RNA polymerase I subunit RPA2 OS=Homo sapiens GN=POLR1B|Isoform 3 of DNA-directed RNA polymerase I subunit RPA2 OS=Homo sapiens GN=POLR1B|Isoform 4 of DNA-directed RNA polymerase I subunit RPA2 OS=Homo sapiens GN=POLR1B|Isoform 5 of DNA-directed RNA polymerase I subunit RPA2 OS=Homo sapiens GN=POLR1B,1,8,2,2,6.30346,4153710,3737450,5437080,5278610,3768530,4923600,4141430,6087050,4238050,5267280,8582430,3946890,5345450,4965800,6674840,8791120,TRUE,4195362.903,3700343.403,5491602.382,5226202.274,3806320.364,4874716.927,4182959.76,6026615.824,4280548.654,5214984.762,8668493.573,3907704.016,5399053.528,4916497.952,6741774.49,8703838.953,4209231.821,4666436.724,6225813.557,5393263.286,4824113.375,3951879.389,6169591.437,6286938.606,3708137.389,4729597.618,5788438.193,5660701.993,4660146.639,4253780.009,6350426.605,6957338.786,1,1,1.479085453,1.155756224,1,1,1.278906808,1.590873098,1,1,1.561009635,1.196867567,1,1,1.362709609,1.635566195
NQO1,B4DLR8|P15559|P15559-2|P15559-3,NAD(P)H dehydrogenase [quinone] 1 OS=Homo sapiens GN=NQO1 PE=1 SV=1|NAD(P)H dehydrogenase [quinone] 1 OS=Homo sapiens GN=NQO1 PE=1 SV=1|Isoform 2 of NAD(P)H dehydrogenase [quinone] 1 OS=Homo sapiens GN=NQO1|Isoform 3 of NAD(P)H dehydrogenase [quinone] 1 OS=Homo sapiens GN=NQO1,1,8,2,2,6.55812,9014320,4316360,4735430,4204220,4845310,12211400,5883080,5067630,11228800,7390220,6819930,4605910,5414970,9553980,4462320,4453260,TRUE,8832892.903,4405017.778,4640122.166,4290574.43,4747790.661,12462221.43,5764673.939,5171718.82,11002803.08,7542014.681,6682668.388,4700515.118,5305985.375,9750218.183,4372508.926,4544729.696,8862092.445,5555088.945,5260492.926,4427727.12,6017328.611,10102985.83,8502516.163,5395113.884,9531466.353,6840038.14,4462391.603,6809168.553,4579815.663,8435940.297,4118692.646,3632790.583,1,1,0.593594905,0.797057826,1,1,1.413005125,0.534011823,1,1,0.468174721,0.995486928,1,1,0.899314066,0.430632562
DPYSL3,Q14195-2,Isoform LCRMP-4 of Dihydropyrimidinase-related protein 3 OS=Homo sapiens GN=DPYSL3,1,8,2,5,6.81934,27086900,24132300,22139900,19543200,22201200,36953600,16411200,22634200,29835500,32572400,29453200,15609800,31888100,29566600,23175700,25502500,TRUE,27194970.01,24036400.72,22228232.71,19465537.33,22289777.28,36806750.2,16476676.62,22544254.02,29954536.24,32442960.63,29570710.96,15547768.26,32015325.61,29449105.37,23268165.29,25401155.69,27284870.42,30311874.01,25200082.4,20087773.56,28249963.85,29838827.5,24302017.9,23518064.71,25948901.6,29423316.91,19746018.3,22522504.89,27633753.08,25479521.59,21917490.14,20304195.27,1,1,0.923591793,0.662703122,1,1,0.860249522,0.788169867,1,1,0.76095777,0.765464511,1,1,0.793141998,0.796882908
STAG2,Q8N3U4|Q8N3U4-2,Cohesin subunit SA-2 OS=Homo sapiens GN=STAG2 PE=1 SV=3|Isoform 2 of Cohesin subunit SA-2 OS=Homo sapiens GN=STAG2,1,8,2,2,6.13406,6706390,6281940,6237970,10705600,7221310,9041160,5511130,8973320,9016310,10676400,10775500,5921530,8660320,8477870,7431610,9400990,TRUE,7126017.612,5912017.328,6628287.958,10075182.62,7673156.831,8508755.986,5855968.627,8444910.86,9580472.333,10047702.11,11449737.16,5572830.681,9202207.573,7978636.272,7896615.578,8847396.788,7149574.61,7455539.058,7514470.669,10397246.35,9724924.586,6897954.88,8637169.843,8809693.144,8299335.092,9112507.541,7645630.155,8072805.313,7942806.359,6903158.266,7438231.243,7072090.506,1,1,1.05103745,1.39456668,1,1,0.888147745,1.277145661,1,1,0.921234059,0.885903828,1,1,0.93647395,1.024471732
HIST1H4A,P62805,Histone H4 OS=Homo sapiens GN=HIST1H4A PE=1 SV=2,1,8,2,6,8.04181,59963700,36428900,61544000,55364800,33572300,70758600,39182900,53560300,46435400,50260900,96859600,42500000,55193000,53750800,67961500,83332300,TRUE,59540877.11,36687595.76,61110033.92,55757966.94,33335571.17,71261084.29,38906609.06,53940652.49,46107969.41,50617822.17,96176612.53,42801809,54803816.82,54132505.3,67482282.11,83924075.02,59737705.75,46266069.26,69280266.7,57540328.56,42249353.53,57770577.15,57384697.89,56270646.82,39942236.17,45906544.71,64222505.63,62002721.94,47303443.36,46835729.65,63565056.99,67083987.35,1,1,1.159741002,1.243683103,1,1,1.358238484,0.974036432,1,1,1.60788458,1.350629248,1,1,1.343772302,1.432325019
MTPAP,Q9NVV4|Q9NVV4-2,"Poly(A) RNA polymerase, mitochondrial OS=Homo sapiens GN=MTPAP PE=1 SV=1|Isoform 2 of Poly(A) RNA polymerase, mitochondrial OS=Homo sapiens GN=MTPAP",1,8,2,2,6.57218,10912000,9640870,13988500,18695900,11352400,13198000,10544700,16451300,11954300,13864700,22016400,9681500,12498100,11151100,11915700,18984400,TRUE,11216272.69,9379334.505,14378558.51,18188721.55,11668952.9,12839967.43,10838730.81,16005012.59,12287636.42,13488581.33,22630310.3,9418862.303,12846599.86,10848595.3,12247960.09,18469395.19,11253351.14,11828110.59,16300929.73,18770143.03,14789178.62,10409220.35,15986417.43,16696357.37,10644486.89,12233125.32,15111524.44,13644168.65,11088432.23,9386261.986,11536988.03,14763352.15,1,1,1.448540041,1.586909667,1,1,1.080953705,1.603996919,1,1,1.419657387,1.115346102,1,1,1.040452589,1.57286811
PPP2R2A,P63151|P63151-2,Serine/threonine-protein phosphatase 2A 55 kDa regulatory subunit B alpha isoform OS=Homo sapiens GN=PPP2R2A PE=1 SV=1|Isoform 2 of Serine/threonine-protein phosphatase 2A 55 kDa regulatory subunit B alpha isoform OS=Homo sapiens GN=PPP2R2A,1,8,2,3,6.28463,23362700,13465400,12980500,8879750,16083100,29909700,13792600,14187200,25003900,16052300,20992200,8697870,20957400,25481900,16085600,12705700,TRUE,21077808.02,14925086.15,11710996.03,9842339.163,14510159.1,33151993.21,12443671.96,15725131.25,22558497.26,17792413.18,18939144.94,9640742.875,18907748.41,28244207.59,14512414.6,14083032.6,21147486.47,18821758.56,13276721.94,10156959.81,18390110.63,26875956.21,18353600.41,16404386.41,19541889.11,16136376.01,12646726.79,13965584.95,16320060.5,24437037.66,13669995.03,11257150.95,1,1,0.627815602,0.539639257,1,1,0.998014682,0.610374056,1,1,0.647159889,0.865472207,1,1,0.83761914,0.460659393
PREP,P48147,Prolyl endopeptidase OS=Homo sapiens GN=PREP PE=1 SV=2,1,8,2,5,6.71016,15665400,12873000,8684290,8483930,12656900,14072200,7551990,12400200,22815700,16958100,15811400,6884180,19750200,21494600,12590300,13299400,TRUE,15082657.52,13370368.84,8361240.179,8811720.137,12186071.73,14615901.84,7271060.987,12879301.46,21966971.11,17613303.18,15223226.42,7150161.25,19015505.68,22325078.08,12121949.2,13813243.48,15132517.37,16861132.44,9479113.533,9093395.97,15444572.7,11848950.85,10724338.31,13435629.54,19029464.09,15973936.76,10165400.08,10357727.17,16413070.26,19315775.53,11418291.85,11041497.34,1,1,0.626406916,0.539311105,1,1,0.694375851,1.133908792,1,1,0.534192662,0.648414184,1,1,0.695682872,0.571631065
GDI2,P50395,Rab GDP dissociation inhibitor beta OS=Homo sapiens GN=GDI2 PE=1 SV=2,1,8,2,7,6.87824,47041100,31938000,28019000,20622300,29876700,53022500,20187600,27578400,57818600,41534500,43435200,16697900,49923800,58158200,32434700,28378800,TRUE,43982098.03,34159322.07,26196972.53,22056603.03,27933869.49,56710271.6,18874835.03,29496507.23,54058755.7,44423268.91,40610683.51,17859256.81,46677340.99,62203165.03,30325527.14,30352575.9,44127492.87,43077708.64,29699431.13,22761665.37,35403261.03,45974393.36,27839144.35,30770624.08,46829813.05,40288552.4,27118025.7,25870928.35,40289145.62,53818507.1,28565184.83,24262070.42,1,1,0.673036903,0.528386167,1,1,0.786344069,0.669299187,1,1,0.579076104,0.642140926,1,1,0.709004482,0.450812773
